"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,311,40,"Grand Champion","Pato","#9V9GLJ9V","Ancião",8674,4337
2,434,560,"Champion","POOSI BACON","#G09PVJ98","Colíder",8349,4174
3,0,0,"Champion","javier","#Y0RGPPUGC","Colíder",8099,4049
4,32,0,"Champion","creezman","#UVYU02V9C","Ancião",8085,4042
5,0,0,"Champion","Inuyasha","#8V290VVL","Membro",8000,4000
6,0,0,"Master III","kira","#8GJVGY2YR","Ancião",7500,3750
7,10,80,"Master II","finmen","#P80R0YPRV","Membro",7466,3733
8,296,504,"Master II","toenail","#9QJL9CUCV","Lider",7425,3712
9,392,158,"Master II","memi1174","#29JLLPPJR","Ancião",7334,3667
10,148,160,"Master II","THEDIRTYDRANKZ","#Y0QY0P8CC","Colíder",7331,3665
11,109,0,"Master II","Danii_boii12","#QC2C08UG","Membro",7322,1830
12,294,400,"Master II","TheKrett","#UPCCP0GY2","Ancião",7320,1830
13,0,0,"Master II","Zappy Zappies","#8U9LJGVQ","Colíder",7279,1819
14,0,0,"Master II","AMG05","#QQGQJYQG","Ancião",7266,1816
15,18,0,"Master II","SirLongStrke","#CJLPVU29","Colíder",7232,1808
16,0,0,"Master II","Beezyphysique","#9G9LJLV9P","Colíder",7187,1796
17,46,80,"Master II","Weanis","#20JY8CG0L","Colíder",7112,1778
18,0,0,"Master II","NoVa_ice","#9R0JL2J9","Membro",7106,1776
19,390,40,"Master II","Sersol","#9V2GRUL0","Membro",7061,1765
20,162,210,"Master II","armedweapon","#9QVPRQLJJ","Ancião",7057,1764
21,0,0,"Master II","Dr. Nut Buster","#QP22LRQL","Colíder",7041,844
22,216,280,"Master I","Seb7000","#VRRV2QL","Membro",6833,819
23,178,330,"Master I","i dont pull out","#9LVJG0LP","Colíder",6791,814
24,68,200,"Master I","Julian","#9U929CVL9","Ancião",6784,814
25,0,0,"Master I","Rusty Nutbuster","#PQRL9CGJ","Ancião",6762,811
26,0,0,"Master I","alok","#8Y2RJJCPY","Membro",6561,787
27,0,0,"Master I","TwizzyJayce","#UYPURQC29","Ancião",6560,787
28,0,0,"Master I","JP","#909RYURC","Ancião",6500,780
29,0,0,"Challenger III","lil toenail","#P92LVR9JL","Colíder",6416,769
30,24,40,"Challenger III","Luke","#RPR0RRY9","Ancião",6365,763
31,0,0,"Challenger III","lukie","#80G980G9","Colíder",6300,630
32,0,0,"Challenger III","Jamal J","#PY9QCR0G","Ancião",6289,628
33,94,240,"Challenger III","tyz209","#8RRP9RG8G","Membro",6083,608
34,0,0,"Challenger III","daddy04","#G9JRVL2Y","Membro",6063,606
35,0,0,"Challenger III","huey","#8U2RRV9C","Ancião",6007,600
36,0,0,"Challenger II","Buck","#Q9JCC99LC","Ancião",5953,595
37,0,0,"Challenger II","rosieroo","#PLJVUL0PV","Ancião",5630,563
38,212,120,"Challenger II","Clasher","#VYJU9289U","Membro",5516,551
39,0,0,"Challenger I","Loco4Life","#2LVVYJLGU","Colíder",5488,548
40,0,0,"Challenger I","VT27","#PVL89VLYL","Membro",5161,516
41,8,0,"Challenger I","mrmiyagi","#Y9Q2V9JLC","Membro",5061,151
42,0,0,"Arena 13","Dtown","#209YCPUV","Colíder",4513,135
43,0,0,"Arena 13","DaGreatOneBen","#808RV0Q2","Membro",4203,126
44,0,0,"Arena 5","Rich shooter","#C9CUQCYY0","Membro",1420,42
45,0,0,"Arena 14","The real Faxt","#9QJPR08RR","Colíder",4622,138
