"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,0,"Royal Champion","erick25099","#CQ9Y920Q","Ältester",9000,4500
2,452,0,"Royal Champion","Madara","#LC8URPP8","Anführer",9000,4500
3,372,40,"Royal Champion","IL-SOLITARIO","#P9UUQ8YQJ","Ältester",9000,4500
4,16,0,"Royal Champion","meño","#8VR2QCCV8","Ältester",9000,4500
5,71,0,"Royal Champion","Polord 130","#P9PL0RRL","Vize-Anführer",9000,4500
6,56,0,"Royal Champion","Lizardman4000","#2V8RYPYC","Ältester",9000,4500
7,20,0,"Grand Champion","Prince K","#LYQU90VV","Vize-Anführer",8857,4428
8,575,0,"Grand Champion","Tristan","#2PVCYCJV","Vize-Anführer",8854,4427
9,0,0,"Grand Champion","Tenergy","#G2YV0Y98P","Ältester",8630,4315
10,484,0,"Grand Champion","Batman","#P8U9YVURJ","Ältester",8527,4263
11,0,0,"Champion","Tristan","#28VQ8UJQ9","Ältester",8427,2106
12,286,0,"Champion","heribertucus","#9V0VLYLQ","Vize-Anführer",8282,2070
13,48,0,"Champion","SkillMistrz","#2VLJJU2QR","Ältester",8196,2049
14,202,0,"Master III","vickey","#9QLP0LG2J","Mitglied",7798,1949
15,336,240,"Master III","Jack♋️","#LQ89PYURU","Mitglied",7731,1932
16,74,130,"Master III","zyon❤️jimmovisk","#UPC9GYVC0","Mitglied",7716,1929
17,172,320,"Master III","harinitheesh nh","#PPLPRGQG9","Ältester",7587,1896
18,0,0,"Master III","Ranchero Regio","#GRCPCP0","Vize-Anführer",7530,1882
19,218,360,"Master II","ahmedbiso","#PPL0GLJJ","Ältester",7441,1860
20,0,0,"Master II","chief Vibin","#2V9JVUGU","Mitglied",7316,1829
21,358,40,"Master II","farhad","#P0LQVQVQ","Ältester",7177,861
22,294,600,"Master II","hasted","#C8VQRVQQP","Ältester",7142,857
23,76,160,"Master II","mila","#R800Q29CQ","Vize-Anführer",7117,854
24,186,480,"Master II","Islam gamer45","#98L9VU8L","Mitglied",7060,847
25,26,240,"Master II","Zapa","#U0UU090LL","Ältester",7030,843
26,10,40,"Master II","4&gt;vivian7&gt;","#LQUCGJUY","Mitglied",7026,843
27,314,480,"Master II","Abimanyu","#2Q8PJUG8","Ältester",7000,840
28,28,320,"Master I","Maxambet","#2LY9CVLJ8","Mitglied",6840,820
29,88,280,"Master I","DaBaby","#LVRCPUUVG","Mitglied",6772,812
30,38,0,"Master I","Hamza","#VP0LRJLJJ","Mitglied",6691,802
31,0,0,"Master I","Slim","#QRC0RRJ89","Mitglied",6683,668
32,0,0,"Master I","nah id win","#UJCPVCRPQ","Ältester",6624,662
33,110,280,"Master I","davi","#VGQG2P99Y","Mitglied",6569,656
34,58,200,"Master I","dannyclxps","#JULJQ8P00","Mitglied",6526,652
35,0,40,"Master I","益言Saito","#CC29CQ9VJ","Mitglied",6506,650
36,8,40,"Challenger III","DaneyAnsel13✨","#9YVUVRCPL","Ältester",6406,640
37,156,160,"Challenger III","DarkLord18","#999JLRLJ","Ältester",6325,632
38,8,0,"Challenger III","Leader","#9YJYRJQRR","Ältester",6261,626
39,0,120,"Challenger III","pigasus","#UP2GUYUYQ","Mitglied",6157,615
40,0,0,"Challenger III","-#Venom#-","#JQCC2P0YQ","Mitglied",6152,615
41,28,40,"Challenger II","udke0538","#V8VUJPUUU","Ältester",5872,176
42,286,440,"Challenger II","Dz*18","#8YPYR9PG","Ältester",5839,175
43,0,0,"Challenger II","king","#U2VVG89VL","Ältester",5765,172
44,0,80,"Challenger II","Gügle","#9022YQCV","Mitglied",5717,171
45,36,0,"Challenger II","Genaro777","#VLPL2208L","Mitglied",5692,170
46,0,240,"Challenger II","edwin","#VQUPQ8RQP","Mitglied",5563,166
47,20,0,"Challenger II","Emperate","#U9VQQ0208","Ältester",5561,166
48,385,560,"Challenger I","Errisbarra","#JPVC2G2JR","Ältester",5014,150
