"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,0,"Grand Champion","rezaaa","#8RQR22C0","Membro",8789,4394
2,0,10,"Master III","hola:)","#CVPQPYJ2P","Membro",7810,3905
3,18,88,"Master II","nobb","#9PUP0GGVR","Membro",7077,3538
4,42,0,"Master I","camilopro173","#9GCVQYLQ0","Membro",6714,3357
5,8,0,"Challenger III","IAN XD","#YVL8YVQPC","Membro",6348,3174
6,0,0,"Challenger III","leche caliente","#J0RJYQGRU","Membro",6000,3000
7,8,7,"Challenger II","Satou Bazuma","#J8URGL98R","Membro",5966,2983
8,31,30,"Challenger II","nose:v","#CJ9RCRJUG","Capo",5860,2930
9,0,0,"Challenger II","N.J.A","#C8CQQLYUR","Membro",5589,2794
10,0,0,"Challenger II","hola:)x2","#CUQ9QVGVP","Membro",5509,2754
11,0,0,"Challenger I","yeo_JT","#R9V2JCLLQ","Membro",5202,1300
12,0,0,"Challenger I","Ismael","#RJV8VR9JP","Membro",5097,1274
13,0,0,"Arena 10","quebromas","#V0809J2J9","Membro",3047,761
14,0,0,"Arena 9","IAN","#J8G80VCRV","Membro",2924,731
15,0,0,"Arena 9","holax3","#U0UJQRRC8","Membro",2619,654
16,12,0,"Arena 8","marroquinn","#U8Y2LYQVU","Membro",2461,615
17,0,0,"Arena 8","mike","#U2GQPGJVQ","Membro",2360,590
18,0,0,"Arena 8","B_black©","#JPRQRR0CV","Membro",2342,585
19,0,0,"Arena 3","ithan NY","#UYL8JCPU0","Membro",702,175
