"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,106,0,"Champion","nik77","#9R8UVGLGU","كبير",8150,4075
2,110,0,"Master III","nektarios","#PCGLCQCPC","قائد مساعد",7762,3881
3,0,0,"Master III","asteris","#UJQ0C2UV","كبير",7500,3750
4,18,0,"Master II","Fk_nick","#RR9JYLGL2","عضو",7405,3702
5,32,40,"Master II","Saul","#J8R9GRYL9","عضو",7121,3560
6,10,40,"Master II","bafiaris","#J0U82JP8Y","عضو",7080,3540
7,38,0,"Master II","ChristGtb","#98LGVYRQ2","عضو",7070,3535
8,20,120,"Master II","gymrat","#U9LLJ98GJ","كبير",7034,3517
9,10,0,"Master II","oraz","#99QPG8UPG","عضو",7030,3515
10,68,240,"Master II","John","#9JG0VCLG","عضو",7030,3515
11,0,0,"Master II","PROAS8","#YPPL909Q0","عضو",7001,1750
12,34,40,"Master II","darvil","#9898GQ9J","القائد",7000,1750
13,0,0,"Master II","PanMan","#PL9VG2CQ","كبير",7000,1750
14,28,0,"Master I","koncha16","#Y8GQ20JYV","عضو",6694,1673
15,27,0,"Master I","bonats","#GYRVY2QJG","عضو",6586,1646
16,28,0,"Master I","lil madmacs","#LCY8YVGVL","عضو",6556,1639
17,8,0,"Master I","Lyk122","#RQGRUGCU","عضو",6532,1633
18,0,24,"Master I","nikos","#VV2UC0JJU","عضو",6530,1632
19,0,0,"Master I","chaosstorm","#YV9PVLV","عضو",6506,1626
20,0,0,"Master I","bill your daddy","#JPR9Y2LUQ","عضو",6500,1625
21,36,0,"Challenger III","ΧΟΡΤΗΣ","#88JLQQ0U","قائد مساعد",6459,775
22,138,40,"Challenger III","MITSMAN","#8QRLYPLR","عضو",6410,769
23,108,200,"Challenger III","Pante","#V2JPCVRVY","عضو",6372,764
24,12,0,"Challenger III","dkasiaras","#RJVC2UQP2","عضو",6353,762
25,8,40,"Challenger III","PRO 2020","#LRUJRYL20","عضو",6336,760
26,64,0,"Challenger III","eliprobatz","#RVR9P808P","عضو",6221,746
27,0,0,"Challenger III","Pakistan paidi","#98R0RGCR","عضو",6192,743
28,10,0,"Challenger III","billonias","#GJ02PJ2","عضو",6180,741
29,18,0,"Challenger III","mik","#RQ8LVURRY","عضو",6036,724
30,196,330,"Challenger III","★SOET★","#2J298UYV","عضو",6033,723
31,0,0,"Challenger II","kostas1303","#9PPYRQG0C","عضو",5795,579
32,156,264,"Challenger II","Wizzy","#8GJLLCCC2","عضو",5790,579
33,0,0,"Challenger II","galatea","#8PQGLCUU","عضو",5690,569
34,0,0,"Challenger II","Bowling Bowler","#RP0JUGGCU","عضو",5613,561
35,0,0,"Challenger I","elite goblin","#CQQUUJ0RQ","عضو",5471,547
36,28,0,"Challenger I","orestis_m","#9UGRYGYYY","عضو",5361,536
37,0,0,"Challenger I","Dxaart","#CCCQP89U2","عضو",5252,525
38,0,0,"Challenger I","lalalala","#VP9V0CCVU","عضو",5178,517
39,17,40,"Challenger I","Bikolas0","#L9CGYQC2G","عضو",5123,512
40,152,40,"Challenger I","xmpalz","#CRUVQ2CVY","عضو",5017,501
41,0,0,"Challenger I","dimi1sLuka","#LGLJYJ2RJ","عضو",5010,150
42,0,0,"الساحة 14","jimisking","#9RJGYCCQ9","عضو",4793,143
43,0,0,"الساحة 13","Blume","#YLYLCYU2","عضو",4377,131
44,0,0,"الساحة 11","mpekatsa v2","#J8UCRYJVL","عضو",3407,102
45,8,30,"الساحة 10","Angel","#V9Q9UC9YG","عضو",3000,90
46,0,0,"الساحة 9","Karaa","#PR28V28J2","عضو",2931,87
47,0,0,"الساحة 9","Johnystrot7","#UV9YGGRQU","عضو",2695,80
