"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","the king","#LG92QJGU0","Membre",7500,3750
2,94,0,"Master II","MI4 Avenger","#G2VGCJQC","Chef",7151,3575
3,0,0,"Master II","ToXiC","#JP9CGQC0","Membre",7085,3542
4,666,304,"Master I","SalamiOnPizza","#GRPUUP09","Aîné",6713,3356
5,0,0,"Challenger II","muzzdog10","#VPYQCR0CL","Membre",5774,2887
6,50,0,"Challenger II","ghosty81","#Q29PU8P22","Chef adjoint",5679,2839
7,162,280,"Challenger II","Jamie","#VPUY0GY92","Membre",5530,2765
8,22,40,"Challenger I","majqqaxd","#CUJ8LRY8Y","Membre",5420,2710
9,84,174,"Challenger I","rellz","#UG9RRR98P","Membre",5365,2682
10,126,40,"Challenger I","千尺ㄖ丂ㄒ乇ᗪ__丂ㄖㄩㄥ","#VC9Y2RV29","Membre",5114,2557
11,0,0,"Arène 14","PEKKA Avenger","#98YJ0JQL","Chef adjoint",4631,1157
12,90,40,"Arène 12","tjgyr","#UPYUR2CCG","Chef adjoint",4080,1020
13,110,0,"Arène 12","oliver","#2QRQ00YGQ","Membre",3963,990
14,14,0,"Arène 12","Active Shooter","#V9JYV2JCJ","Membre",3961,990
15,525,448,"Arène 12","krystian","#8R2P2RG99","Membre",3886,971
16,0,0,"Arène 12","Epiconan","#C2CVJ2JGL","Aîné",3839,959
17,277,358,"Arène 12","battler","#VLCY8LUGY","Membre",3813,953
18,0,0,"Arène 11","BabbaJude","#JJUQUCYR9","Membre",3627,906
19,0,0,"Arène 11","hbomb","#VL9CGL9U8","Aîné",3578,894
20,313,448,"Arène 10","potato muncher","#UQVLJCPGC","Membre",3298,824
21,447,160,"Arène 10","Immigrant","#PR9Q8LUG","Membre",3162,379
22,236,344,"Arène 9","unxknownA","#CVCPU8YPU","Membre",2935,352
23,0,0,"Arène 9","hank madness","#JQGUGRLG2","Aîné",2893,347
24,15,90,"Arène 9","bubble","#ULG8L029P","Membre",2756,330
25,0,180,"Arène 9","Sk311y","#VL8C0CQVP","Membre",2663,319
26,129,210,"Arène 9","Hanu","#CLGQJL8CP","Membre",2600,312
27,0,0,"Arène 8","mundek","#U8VRGPC2J","Membre",2561,307
28,24,30,"Arène 8","scott0582","#ULJYYL0RR","Membre",2538,304
29,77,60,"Arène 8","code lazar","#QJRCP99J2","Membre",2432,291
30,175,294,"Arène 8","jun","#V2RLYPQJ2","Membre",2348,281
31,3,60,"Arène 8","clueless","#UL92YJ9C0","Membre",2339,233
32,50,0,"Arène 6","King of games","#PLY0992VL","Membre",1887,188
33,42,0,"Arène 6","hsjhita","#UGYVVVPPG","Membre",1663,166
34,60,100,"Arène 6","cam","#VL9PPCVVV","Membre",1637,163
35,12,0,"Arène 6","shwar","#VJGYGCPLR","Membre",1627,162
36,0,0,"Arène 4","serg","#CR2PYG89G","Membre",1273,127
37,0,0,"Arène 4","fizyman","#RGJ0UPUVJ","Membre",1215,121
38,4,80,"Arène 4","lilzerkillzer","#VQQ9P8UQ9","Membre",1202,120
39,5,10,"Arène 4","cheeseypoo2","#UGR8PCY80","Membre",1137,113
40,12,40,"Arène 4","woody","#VRYQRUV9G","Membre",1030,103
41,12,0,"Arène 3","cherry pie","#LJYCG8JJJ","Membre",971,29
42,0,0,"Arène 3","Sina","#ULRV98GUL","Membre",951,28
43,0,0,"Arène 3","tism rat mini","#UGQU2ULJ2","Membre",931,27
44,0,0,"Arène 3","dylandj2020","#CCVG0Y0UL","Membre",891,26
45,2,0,"Arène 3","Krabs","#VRJULL2PR","Membre",686,20
46,0,10,"Arène 2","sukai","#UQR2GRGLL","Membre",511,15
47,0,0,"Arène 2","ilia","#V2R9YVLGC","Membre",487,14
48,0,0,"Arène 2","$Focus$","#QUYY8CGYC","Membre",339,10
49,0,0,"Arène 1","gabe","#GRLC8PRJ9","Membre",121,3
50,0,0,"Arène 3","lozza","#ULV98CP0J","Membre",926,27
