"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","SanD","#Y2YURLPY","Co-Leader",8610,4305
2,0,0,"Grand Champion","Steeler","#QQYCG2LQ","Co-Leader",8500,4250
3,0,0,"Champion","Maxipro","#9V9GUCR9U","Elder",8374,4187
4,20,0,"Champion","RaverBlue","#JRJ8RPG8","Elder",8238,4119
5,0,0,"Champion","Taga","#92L8920C","Leader",8122,4061
6,30,0,"Champion","maweish","#29YG980VR","Elder",8027,4013
7,28,40,"Champion","Obikles","#80PYJLRP","Člen",8000,4000
8,0,0,"Champion","Neymar","#R2VYVU9J","Elder",8000,4000
9,0,0,"Master III","boss","#8VRPGVV20","Elder",7865,3932
10,0,0,"Master III","Seth","#GLVRJRC2","Elder",7849,3924
11,0,0,"Master III","Kodiak","#80QJVYJGG","Co-Leader",7727,1931
12,0,0,"Master III","jojo","#JC8GVQ90U","Člen",7618,1904
13,38,0,"Master III","Killer","#CGLJCCR2","Člen",7561,1890
14,0,0,"Master II","jurke87","#G9PJ89GQ","Co-Leader",7428,1857
15,0,0,"Master II","Crow","#2Q2JC22LQ","Člen",7304,1826
16,0,0,"Master II","Smoek","#9ULRV22Q0","Co-Leader",7299,1824
17,8,40,"Master II","ian","#2CPYGCUUQ","Člen",7284,1821
18,0,0,"Master II","TMoriginal","#2GUQCP98Y","Elder",7269,1817
19,0,30,"Master II","bushfighter","#GCUQLUQ80","Člen",7225,1806
20,0,0,"Master II","Wichi","#R2RQGYR9","Člen",7218,1804
21,30,10,"Master II","angryraf","#82LVG8CQV","Elder",7214,865
22,10,0,"Master II","P.E.K.K.A PRO","#2LLUCL8RG","Elder",7207,864
23,0,30,"Master II","Karim","#2GUG889Y8","Elder",7177,861
24,30,40,"Master II","c.mzg","#YGRJ2PG2V","Člen",7159,859
25,0,0,"Master II","Stephza","#8CR0YJ0VU","Elder",7133,855
26,10,20,"Master II","graphic","#RYR029020","Člen",7116,853
27,0,0,"Master II","RiC3_F4rM3r","#8PYYV9G","Člen",7064,847
28,0,0,"Master II","Gondor","#PPVRPJRUQ","Člen",7033,843
29,0,0,"Master I","Max","#UU0CPPG0","Člen",6950,834
30,0,0,"Master I","zerro","#80VJV2GR2","Elder",6859,823
31,20,40,"Master I","Mane","#2PUCRPV0R","Člen",6783,678
32,0,0,"Master I","spoi Fußball","#PVCYRRC82","Elder",6745,674
33,0,0,"Master I","sepp","#8QQQ9L8V8","Člen",6680,668
34,0,0,"Master I","HUGO","#YUYR80Q","Člen",6657,665
35,18,40,"Master I","JayJay","#8RQ9GLPLV","Elder",6589,658
36,0,0,"Master I","supercell3","#9JPPL20C9","Člen",6530,653
37,0,0,"Challenger III","Bob_Basti","#YQ0LCY8RQ","Elder",6498,649
38,0,0,"Challenger III","K0ND0MFIGHTER","#RLJR88CVJ","Člen",6483,648
39,48,0,"Challenger III","Anduin","#20CCUUQ02","Co-Leader",6461,646
40,0,0,"Challenger III","Mastersword","#2JGVVJYR","Člen",6418,641
41,0,0,"Challenger III","Karuzo","#2UQQC0PRL","Člen",6390,191
42,0,0,"Challenger III","Schwipserella","#9VC2QLRLJ","Člen",6185,185
43,0,0,"Challenger II","Norman","#9LRLRRG8","Člen",5557,166
44,0,0,"Challenger II","luki","#RV2VLCRV2","Člen",5514,165
45,0,0,"Challenger I","BING","#8URPVVUL","Elder",5465,163
46,0,0,"Challenger I","TEX/Ludwig","#YCYYRJVYQ","Člen",5030,150
47,0,0,"Aréna 13","Dobbi","#JPPYVLULY","Člen",4468,134
