"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","jota","#GLV8UVUV8","成员",7376,3688
2,126,80,"Master II","TobiasGG","#LLV8099U8","副首领",7301,3650
3,43,121,"Master II","Luis ET","#PLPUJG8J","首领",7060,3530
4,0,0,"Master I","Acosta N","#8JGQ8CCGU","长老",6845,3422
5,0,40,"Master I","alta paloma tac","#GU2CY28C2","成员",6794,3397
6,31,40,"Master I","maxi10","#CC2RVRRLJ","成员",6604,3302
7,36,40,"Challenger III","Alshawish 99","#9RV89UJ0U","成员",6392,3196
8,120,90,"Challenger III","Mati_Scolto","#28PCCQQLC","副首领",6317,3158
9,0,0,"Challenger III","ThiagoGG","#YG08VCRCU","副首领",6089,3044
10,0,0,"Challenger III","gian pro gamer","#9VRURP92R","成员",6026,3013
11,0,0,"Challenger III","Dante","#PRG2QUUGV","成员",6010,1502
12,10,40,"Challenger II","minero","#8PPLUCRL9","长老",5844,1461
13,0,0,"Challenger II","salcita rey","#LRR88LLCC","成员",5579,1394
14,8,10,"Challenger II","TobiasGG 2.0","#Q9JC2LG0C","长老",5561,1390
15,0,0,"Challenger I","juanipro","#2R0P80R8U","成员",5031,1257
16,177,120,"Challenger I","janter1503","#YL9VGP0U8","长老",5030,1257
17,88,0,"Challenger I","PESCESITOJM","#R2PUYULP","长老",5023,1255
18,90,0,"Challenger I","joacopere","#YC8Y0RV9V","长老",5016,1254
19,0,0,"竞技场 12","Tobiii","#QUVLR0Y8G","长老",5015,1253
20,106,188,"竞技场 13","elmasporonga777","#9RP8YGPV9","长老",4354,1088
21,69,60,"竞技场 12","MessiGrande55","#UYCLRRPG0","长老",4125,495
22,0,0,"竞技场 10","Helenita gatita","#GR0000PGG","长老",3089,370
23,0,0,"竞技场 9","capagus","#J98JYCRP2","成员",2846,341
24,1,0,"竞技场 9","delfi onichan","#9RR2UUP29","长老",2688,322
25,32,80,"竞技场 8","nacho","#UQ9LCCQJ2","长老",2300,276
26,0,0,"竞技场 7","coolsupercool","#R82L2QRV2","长老",2089,250
27,32,60,"竞技场 6","uwu","#P9UUUYVVR","长老",1649,197
