"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","DJKINGPANAMA1","#8PGGYRYR2","Leider",7866,3933
2,0,0,"Master II","camelot 507","#8LCLLQ0VY","Co-leider",7091,3545
3,0,0,"Challenger III","Isaias","#2GGPLG0GP","Lid",6301,3150
4,0,0,"Challenger III","Elmatasuegras07","#V0RC90V8Y","Lid",6231,3115
5,0,0,"Challenger III","Jxkrr","#2VLYJ2VJ","Lid",6111,3055
6,0,0,"Challenger III","PirulinPirulon","#29ULCJR9","Lid",6021,3010
7,0,0,"Challenger II","..ALEX..","#29VCRG2U","Lid",5882,2941
8,0,0,"Challenger II","ale","#CYVY0GU0Q","Lid",5722,2861
9,0,0,"Challenger I","canales","#JPY000QQR","Lid",5339,2669
10,0,0,"Challenger I","ali_1383","#LGQ22QJU0","Lid",5287,2643
11,0,0,"Challenger I","thebarber","#U2YCJQY99","Lid",5154,1288
12,0,0,"Arena 14","IPG=⁠_⁠=","#CU9JGRGGG","Lid",4841,1210
13,0,0,"Arena 14","jeikbrt1650","#LQ92RP80L","Lid",4752,1188
14,0,0,"Arena 14","Paco Webos =}","#C22U9890J","Lid",4600,1150
15,0,0,"Arena 13","$@it@M@0228","#V2LCC9VUU","Lid",4462,1115
16,0,0,"Arena 13","elpiñas","#CUCLRUJPP","Lid",4419,1104
17,0,0,"Arena 13","Danny","#802C22C29","Lid",4327,1081
18,0,0,"Arena 12","victor14","#U022JGQ9P","Lid",4055,1013
19,0,0,"Arena 11","King ligt","#L98PCR982","Lid",3698,924
20,0,0,"Arena 11","Carlitos3","#U22QLGCJR","Lid",3526,881
21,0,0,"Arena 10","adonis","#UPQ2GV9PR","Lid",3285,394
22,0,0,"Arena 10","@djuan.14","#URQY99CV8","Lid",3276,393
23,0,0,"Arena 10","miguel","#CVLPU90C0","Lid",3209,385
24,0,0,"Arena 10","7P Avaricia♤","#UVVGPR88P","Lid",3055,366
25,0,0,"Arena 9","Roy15","#U28UYV28U","Lid",2815,337
26,0,0,"Arena 9","victor","#CUJRVCJY8","Lid",2694,323
27,0,0,"Arena 8","nik","#VLP8Q2P9R","Lid",2438,292
28,0,0,"Arena 8","maestro EDI■♡","#CCPQ99JQ2","Lid",2438,292
29,0,0,"Arena 8","chloè","#U9PQGPLQR","Lid",2418,290
30,0,0,"Arena 7","jhons Hernández","#Q99VR8PRQ","Lid",2222,266
31,0,0,"Arena 7","cazador","#PJJUPGR9C","Lid",2195,219
32,0,0,"Arena 7","wesly","#UYGJPCJ8L","Lid",2074,207
33,0,0,"Arena 3","yhoshua09","#GQVLCPULC","Lid",937,93
