"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","herecomesdatboy","#VL2PC2L9","Lider",8127,4063
2,0,0,"Master III","Prince_Adil","#89PGJQVC","Colíder",7503,3751
3,0,0,"Master I","RealKing98","#PUJC8VY8","Colíder",6782,3391
4,0,0,"Challenger III","Dom","#8VV98Y00","Colíder",6147,3073
5,0,0,"Challenger III","HustlaHollywood","#QY9YG08","Colíder",6000,3000
6,0,0,"Challenger II","Lagenial1999","#PLRRCG99V","Colíder",5777,2888
7,0,0,"Challenger II","warior","#8R0VCG0Y","Membro",5533,2766
8,0,0,"Challenger I","El Brecher","#J2U0YCRJG","Colíder",5457,2728
9,0,0,"Challenger I","ImpulS","#C2LCQJCC","Colíder",5429,2714
10,0,0,"Challenger I","chief 1","#PYCP8PQR","Membro",5320,2660
11,0,0,"Challenger I","GucciBaron","#2R22Y2Q82","Colíder",5272,1318
12,0,0,"Challenger I","LFGM_GzUz","#9QR88PGJQ","Colíder",5230,1307
13,0,0,"Arena 14","LFGM_HustlaH","#P88J2UJJV","Colíder",5229,1307
14,0,0,"Challenger I","derFürst","#JYQUQV2","Colíder",5171,1292
15,0,0,"Challenger I","peyman","#LJCYQ82LV","Membro",5024,1256
16,0,0,"Arena 12","Daphil","#2G8QPRU","Membro",4004,1001
17,0,0,"Arena 11","ᶳᵠᶹᶤᶳʱˠ匚尺凡几Ӄ乇尺ツ","#QJYCQVPQ2","Colíder",3834,958
18,0,0,"Arena 14","Anass Ehab","#8JRJR2GVJ","Membro",4765,1191
19,0,0,"Arena 10","weedrazor_gzuz","#2VP9Y2QJR","Colíder",3194,798
20,0,0,"Arena 2","Newcomer","#GJC9U0R22","Colíder",474,118
21,0,0,"Arena 12","YungCheerio","#PL2C2RRL","Colíder",4001,480
22,0,0,"Arena 12","xTheLuVeR","#2CUG22YV","Colíder",3990,478
