"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,342,0,"Royal Champion","Rayan","#RCRQ0RCL","Leader",9000,4500
2,104,240,"Royal Champion","a7md","#YC2YJPYVL","Member",9000,4500
3,0,0,"Royal Champion","skro","#RU0JPLQQ9","Member",9000,4500
4,290,0,"Grand Champion","waya","#80G8LQQJP","Member",8503,4251
5,281,560,"Grand Champion","&lt;c4&gt;Whb","#QJ8002J9J","Member",8502,4251
6,98,314,"Champion","yazanx48","#PJ98828PG","Member",8225,4112
7,104,0,"Champion","&lt;c5&gt;Hamad.~","#8Y8YP20U","Member",8205,4102
8,164,390,"Champion","albrns","#VCVJ9CPJ","Member",8148,4074
9,10,40,"Master III","ii.","#9LRUPVJL","Member",7897,3948
10,26,0,"Master III","warrior","#29JGYCRJ","Member",7864,3932
11,46,80,"Master III","العجوز٨٧٢٧","#GQ8Y89C2Y","Member",7825,1956
12,10,0,"Master III","oziif","#R9QCCV8UV","Member",7777,1944
13,202,0,"Master III","M7MD","#9VQGC9G9","Member",7743,1935
14,10,0,"Master III","7sss","#9U0LJC2GQ","Member",7714,1928
15,89,0,"Master III","RORONOA.☬ZORO鰚","#8QQV2P82R","Member",7712,1928
16,16,0,"Master III","أمر أمير الأمير","#GCJGRC8V","Member",7665,1916
17,180,0,"Master III","علي متروك","#LR8CP9Y9Y","Member",7628,1907
18,21,0,"Master III","7amood","#YL28J22Y","Member",7598,1899
19,41,160,"Master III","d7om☄️","#UCQ0LUJP2","Member",7566,1891
20,74,80,"Master III","zhran_200","#9RC8RC0J0","Member",7557,1889
21,82,240,"Master III","ramee","#CCPYJPVVL","Member",7536,904
22,18,80,"Master III","RT⭐️Mikey","#PYGQ2YQRV","Member",7530,903
23,0,0,"Master III","الراهب","#99UUV8UL","Member",7502,900
24,84,100,"Master II","x3eore","#PLVYQRPJR","Member",7427,891
25,0,0,"Master II","SALEH⚰️⚔️","#PVV8UVC20","Member",7386,886
26,74,0,"Master II","HAMLET","#ULCVLY","Member",7380,885
27,332,0,"Master II","siraj","#PG9URVQU8","Member",7342,881
28,20,0,"Master II","Albert Zero","#9Q88RQJ80","Member",7326,879
29,148,0,"Master II","عمروس","#YPRJPQY0J","Member",7191,862
30,48,40,"Master II","Wade3","#CJUC98CL9","Member",7168,860
31,0,40,"Master II","abo safwat","#2RJ8PCYLV","Member",7152,715
32,28,0,"Master II","hani♕","#LJLQ0UCLL","Member",7145,714
33,10,260,"Master II","KING-NOOBS","#GRG0Y8Y82","Member",7145,714
34,0,0,"Master II","wxw","#J928JVQPR","Member",7112,711
35,30,80,"Master II","kurd","#8QQGVQY2V","Member",7063,706
36,28,0,"Master II","Zaidxxb7z","#UVUUUP2VP","Member",7060,706
37,0,0,"Master II","Noobally","#2CYYU2C08","Member",7059,705
38,44,160,"Master II","abd","#898LP90L","Member",7057,705
39,20,0,"Master II","Alking_7078","#U2G0CGU0L","Member",7032,703
40,96,0,"Master II","SPARTAcus,~…","#PC8JGG09","Member",7027,702
41,143,0,"Master II","AbraaXx","#Q00U28LQG","Member",7001,210
42,150,400,"Master I","Rayan2","#29LY92GUP","Member",6970,209
43,0,0,"Master I","عبدالله الحسن","#82PQPUVCV","Member",6879,206
44,382,440,"Master I","mooka","#209QRRU0Y","Member",6848,205
45,74,280,"Master I","Abdo ab","#GRR8PJQ8","Member",6772,203
46,0,0,"Master I","مللك","#9QLUQCG2G","Member",6768,203
47,45,0,"Master I","bsbos sama","#V8J2JPVYU","Member",6702,201
48,0,0,"Master I","SPARK","#CLQ8UJR8","Co-leader",6626,198
49,20,0,"Master I","الغامدي","#22GUQ9RRJ","Member",6590,197
50,0,0,"Challenger III","QH-JESUS","#2YYRJL98C","Member",6155,184
