"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","BSD","#G8PV22J","Medlem",7761,3880
2,0,0,"Master III","Zengetsu","#P800UQRC","Elder",7560,3780
3,0,10,"Master III","charliedelta","#9JUC8PGLG","Medlem",7508,3754
4,0,0,"Master II","morad","#RCGVQVC0Y","Medlem",7278,3639
5,0,10,"Master II","Karam","#8PUCUQ9QP","Medlem",7169,3584
6,0,0,"Master I","Moumen lakhtist","#28JRQG0JC","Medlem",6771,3385
7,0,0,"Master I","taniou","#VPQ2CUJC0","Medlem",6737,3368
8,0,0,"Master I","THE-X ⚔️","#JPVVUYLRL","Medledare",6530,3265
9,38,0,"Master I","uchiha abdou","#CLV9202QV","Medlem",6500,3250
10,0,0,"Challenger III","yanis2","#2UGCC9GRQ","Medlem",6376,3188
11,0,0,"Challenger III","BeVrlyWahRaN#DZ","#2UC088Y2P","Medlem",6260,1565
12,0,0,"Challenger III","the best","#9QJQQRLRU","Medlem",6199,1549
13,0,0,"Challenger III","kirito","#UJLLRQL9J","Medlem",6149,1537
14,0,0,"Challenger III","sleepy.moh","#J22JRPJG8","Medledare",6062,1515
15,0,0,"Challenger II","Brave.heart","#8UUYY82R","Elder",5967,1491
16,0,0,"Challenger II","Mounir-Dono","#99VQJ9RP","Medlem",5900,1475
17,0,0,"Challenger II","RacimSkyLLeR","#VYPG0JC9","Medlem",5500,1375
18,0,0,"Challenger I","the shadow 1012","#LQ00RRPQG","Medlem",5448,1362
19,0,0,"Challenger I","Aimen","#8JYYY8L2L","Medlem",5380,1345
20,0,0,"Challenger I","aghiles timsahe","#PVQRRU9RU","Elder",5316,1329
21,0,0,"Challenger I","fortanuz dz","#JQR9C8UG8","Medlem",5299,635
22,0,0,"Challenger I","Adel","#98GC0QYRV","Medlem",5256,630
23,0,8,"Challenger I","said","#UY822QYP9","Medlem",5239,628
24,0,0,"Challenger I","XzY Clap U","#QYCPUCUGL","Ledare",5204,624
25,0,10,"Challenger I","ouss","#PRUUQLVYU","Medlem",5118,614
26,0,0,"Challenger I","Mayce","#9J802RLRY","Medledare",5002,600
27,0,0,"Arena 14","raaa33","#U92G8JLRR","Elder",4630,555
28,0,0,"Arena 9","anisss","#CP9U90RUL","Medlem",2964,355
29,0,0,"Arena 13","Mus","#88J8U9LPU","Medlem",4449,533
30,0,0,"Arena 13","yanis","#9Y9VLYYCJ","Medledare",4235,508
31,0,0,"Arena 9","youss","#RC82020RL","Elder",2818,281
32,0,0,"Arena 12","YANIS","#PURGVUYUJ","Medlem",3867,386
33,0,0,"Arena 2","mahfoud","#9L8GL9QCG","Medledare",725,72
34,0,0,"Arena 6","luna-ytb","#9280JVQUC","Medlem",1713,171
35,0,0,"Arena 6","yanis","#22CR2Q28G","Medledare",1896,189
