"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","sgm","#8LGQVCQ2","Co-leader",9000,4500
2,48,0,"Royal Champion","Japix!","#9L0LJCLCR","Member",9000,4500
3,0,0,"Grand Champion","Marcel_VKS","#9LUPGYP","Member",8784,4392
4,58,0,"Grand Champion","acioli","#9Q0L2G0JR","Member",8644,4322
5,26,0,"Champion","DC","#8P9VG2PU0","Elder",8296,4148
6,0,0,"Champion","Bolsonaro 22","#9JPYRGVG","Co-leader",8093,4046
7,0,0,"Champion","Code Emanuca","#9V8PUVQ8P","Member",8091,4045
8,0,0,"Champion","Dennys","#9GR29Q88","Co-leader",8090,4045
9,20,40,"Champion","MaxVD","#LVGJRCLJ","Member",8085,4042
10,48,0,"Champion","Alexis 1","#2QP0UU0L2","Member",8037,4018
11,61,80,"Champion","Edu_Rolud0","#20L0C0LR","Member",8004,2001
12,0,0,"Master III","Lucifer","#22QQQQ2Q8","Member",7806,1951
13,0,0,"Master III","Raggaboy","#8YURULGG","Co-leader",7755,1938
14,0,0,"Master III","greenking","#PGPLQ080","Co-leader",7751,1937
15,36,0,"Master III","&lt;̷O̷B̷I̷T̷O̷&gt;̷™","#2U9JLY89","Member",7514,1878
16,0,0,"Master II","Cartola04","#8RPYV89CG","Co-leader",7437,1859
17,8,40,"Master II","pedrinhobrabao","#8JYRYUV2Y","Member",7235,1808
18,28,49,"Master II","Luke","#228P9UV","Member",7206,1801
19,0,0,"Master II","Vinicius Paes","#Y20YCCUJ","Leader",7206,1801
20,0,0,"Master II","Coringa","#80GQVYPJC","Member",7060,1765
21,0,0,"Master II","hawireGnat119","#2QYQCLG9","Member",7056,846
22,0,0,"Master II","GuKenji13","#22GVP99RV","Member",7000,840
23,0,0,"Master I","piauí","#9QV0V9Q0R","Member",6829,819
24,0,0,"Master I","/Th€L@g§/","#8JLU0YYV9","Member",6815,817
25,0,0,"Master I","Samarcoo","#889R0CGQL","Member",6798,815
26,0,0,"Master I","WhoCaires?!","#9LGV2JULJ","Member",6775,813
27,0,0,"Master I","fterra","#8U98P2J09","Member",6747,809
28,46,120,"Master I","Pika de aço","#8UP9JLJQ","Member",6717,806
29,0,0,"Master I","Raphael Borges","#YVJ9J8CV","Elder",6660,799
30,0,0,"Master I","KEIR.x","#CVGJCQ08L","Member",6646,797
31,18,40,"Master I","SuBz3R0","#280L9P0UU","Member",6589,658
32,0,0,"Master I","Yonisu","#JVPVQPQV","Member",6500,650
33,28,0,"Challenger III","ELPIDIO S2","#RVUL092RC","Member",6333,633
34,0,0,"Challenger III","Teo_BR","#8GCJLULY","Member",6331,633
35,0,0,"Challenger III","naypaes","#J0LUGRLR","Co-leader",6316,631
36,0,0,"Challenger III","wantky 想","#8PUVGJJL9","Member",6313,631
37,0,0,"Challenger III","BielG","#809VLRVPJ","Member",6032,603
38,0,0,"Challenger III","GABRIEL","#CPUQ9PJ98","Member",6006,600
39,54,120,"Challenger III","Dannn.?","#2JGLCJLYV","Member",6000,600
40,0,0,"Challenger II","schilling","#QLR0VCYLQ","Member",5674,567
