"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,0,"Champion","RIS-507","#Q2YL9JUU","Старейшина",8401,4200
2,38,0,"Champion","QueXopa","#P9P2V28UJ","Старейшина",8336,4168
3,0,0,"Champion","Raviel","#9R9VC00Q","Старейшина",8294,4147
4,125,0,"Champion","El Omnipotente","#U08Q9CJ","Старейшина",8051,4025
5,0,0,"Champion","tito","#2CG9LYR9","Участник",8030,4015
6,116,0,"Master III","sembrador","#2JQPJCU8V","Старейшина",7872,3936
7,20,40,"Master III","el pekeñin","#RLJG08J","Участник",7803,3901
8,58,0,"Master III","BeneathTheBrine","#LYJPQP8UP","Старейшина",7593,3796
9,70,104,"Master III","Ser Maximus","#2CVC0CL9R","Участник",7587,3793
10,232,0,"Master III","KatenKyõkotsu","#P28889P0","Соруководитель",7536,3768
11,0,0,"Master III","Rafa507","#9VLRPC8GG","Старейшина",7500,1875
12,38,0,"Master II","☆Osvaldo18☆","#YLU0RLP9Y","Участник",7334,1833
13,28,40,"Master II","Argusss","#20R0YYJL8","Старейшина",7292,1823
14,0,0,"Master II","gualdo","#C8CVC0GPC","Участник",7226,1806
15,38,0,"Master II","Matthew507","#8LRYCY0YG","Старейшина",7208,1802
16,0,0,"Master II","David 507","#9VGPCPQ88","Участник",7173,1793
17,138,160,"Master II","Angelito_Gamer","#P9YLRPVVR","Участник",7138,1784
18,18,40,"Master II","Hose :v","#2U0RV099P","Участник",7118,1779
19,84,220,"Master II","onel","#P9Q02VGG","Участник",7117,1779
20,0,0,"Master II","A.R.Deleón","#QURR902P","Соруководитель",7097,1774
21,106,0,"Master II","S.I.O.N","#CCQR2JQLY","Участник",7067,848
22,8,160,"Master II","~AlraK~","#9Y9GJUVVQ","Участник",7067,848
23,44,200,"Master II","DEXMASTER","#JRGQJJPJ8","Соруководитель",7059,847
24,0,0,"Master II","Markuzzz","#202PGGR9G","Участник",7007,840
25,0,40,"Master II","●Isyon●","#R9JJ22RCU","Участник",7000,840
26,0,0,"Master II","rgabriel.26","#2UYVRGRYQ","Участник",7000,840
27,26,160,"Master I","gordiño","#2CLUQ0V8U","Старейшина",6955,834
28,0,0,"Master I","Kent","#88RQ0JULR","Глава",6947,833
29,86,0,"Master I","KALI27","#28P8VCPJJ","Соруководитель",6901,828
30,49,160,"Master I","Ellen Esther","#UUG9UC8LP","Участник",6849,821
31,101,0,"Master I","Gran Aurelius","#P909LL9Y","Участник",6740,674
32,106,0,"Master I","Jose L","#280VC99UY","Участник",6734,673
33,44,120,"Master I","dany","#8RU9C0RLP","Участник",6671,667
34,0,0,"Master I","deith froi","#PY99YRR","Участник",6628,662
35,0,0,"Master I","alex_ghost2490","#88VQCQRJ","Участник",6618,661
36,184,280,"Master I","yunier","#PG22VC928","Участник",6571,657
37,0,0,"Master I","el hijijija","#PCVGL9LPV","Участник",6560,656
38,41,80,"Challenger III","el vive","#YUY2LLG8R","Участник",6305,630
39,0,0,"Challenger III","Pain","#Y8QLVGGR8","Участник",6278,627
40,0,0,"Challenger III","hugo507","#GCG8GQVGP","Участник",6166,616
41,0,0,"Challenger III","GerarM23","#G8CRRL0JV","Участник",6159,184
42,10,40,"Challenger III","Jacho80","#CUUR8UGYR","Участник",6121,183
43,8,0,"Challenger III","DCHEN293","#Y8V88LUR9","Участник",6107,183
44,18,40,"Challenger III","thelexusomg","#YY8YVURGL","Участник",6001,180
45,48,40,"Challenger II","Kugisaki","#GYYCG9YYV","Участник",5790,173
46,118,200,"Challenger II","Diego02","#Q89QPLGR9","Участник",5714,171
47,20,0,"Challenger II","Senin Aşk ıslık","#J2JUPUCQ2","Участник",5657,169
48,20,40,"Challenger II","EPIC GAMES","#YYQJJPQP8","Участник",5517,165
49,0,0,"Challenger I","⚡️Zynix⚡️","#GRQRU8PCL","Участник",5369,161
50,0,0,"Challenger I","G2_REX13","#QU2QRGVLU","Участник",5056,151
