"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,116,165,"Royal Champion","Ch€zz€ itz","#2YJGV2UQP","Chef",9000,4500
2,38,0,"Grand Champion","Bon","#Q0GPQ0U2Y","Membre",8773,4386
3,80,104,"Grand Champion","LOADING…","#CQ2JVCY8L","Chef adjoint",8625,4312
4,0,80,"Champion","mig","#2PU2R8JGV","Aîné",8266,4133
5,18,40,"Master III","YoSleeky","#QCPY80QUY","Chef adjoint",7884,3942
6,8,104,"Master III","SugarPump","#9PCVJYGUR","Chef adjoint",7741,3870
7,0,0,"Master II","Á.17","#9Y9VCPQCY","Membre",7214,3607
8,80,0,"Master II","LORD S","#8L8R0U09","Chef adjoint",7209,3604
9,0,0,"Master II","DiegoDiaz","#P299R8PPY","Chef adjoint",7121,3560
10,20,0,"Master II","Cheeze Itz.","#QYPQV0URR","Membre",7000,3500
11,146,40,"Master I","MrMonnks","#99YYPG9CC","Chef adjoint",6897,1724
12,0,0,"Master I","SSJ Pug","#Q0L29Q9Y2","Membre",6556,1639
13,0,0,"Master I","MrMath","#RQLJVCYV2","Membre",6522,1630
14,0,0,"Master I","♧Yuni♧","#P8R0PGQQQ","Membre",6500,1625
15,0,0,"Master I","THANOS6969","#L0990YGG","Membre",6500,1625
16,0,0,"Master I","dasmitty911","#9LYGV28L","Aîné",6500,1625
17,0,0,"Challenger III","Typical_izia","#RVQUU2R2G","Membre",6418,1604
18,0,0,"Challenger III","ASSASSIN","#PPQRVUR2V","Membre",6374,1593
19,0,0,"Challenger III","&lt;c5&gt;Sorry","#RLCGY2LUP","Chef adjoint",6180,1545
20,10,0,"Challenger III","Čhëęžē Ïtž","#R9UV90R0V","Membre",6133,1533
21,0,0,"Challenger III","Kevin in heaven","#8JVYRQUCC","Aîné",6128,735
22,0,0,"Challenger III","draconian","#LVUU809C","Aîné",6061,727
23,0,0,"Challenger II","Boki","#2UU9C0GUJ","Membre",5935,712
24,0,0,"Challenger II","✮Yuna14-05✮×","#RYY2P2VGV","Membre",5809,697
25,0,0,"Challenger II","CRZYGH0ST","#2YPPPRRQC","Aîné",5784,694
26,0,0,"Challenger II","roy","#YLYQPG88P","Membre",5772,692
27,0,0,"Challenger II","Clasher","#C0GR88890","Membre",5536,664
28,1,0,"Challenger II","wn.jojooo","#CGCRVLJVU","Aîné",5527,663
29,0,0,"Challenger II","lazy bird","#9GVLJVPJV","Membre",5500,660
30,48,80,"Challenger I","Put it in","#PR8G8Y92P","Aîné",5270,632
31,40,40,"Challenger I","Aguila.08","#YV2VVLGCQ","Chef adjoint",5233,523
32,0,0,"Challenger I","Eusebio509","#V80Q08GGQ","Aîné",5222,522
33,0,0,"Challenger I","broski","#YQ2GC90QL","Aîné",5187,518
34,80,32,"Challenger I","Miguel-509","#GQVLVRUJJ","Membre",5166,516
35,0,0,"Challenger I","BGM","#J2V9YU20C","Membre",5011,501
36,0,0,"Arène 14","Ramiro#1","#PQU8QQVGL","Aîné",4636,463
37,0,0,"Arène 13","ReseePuff","#PP9VR9U99","Membre",4467,446
38,0,0,"Arène 13","Munchi","#L9RJP0UPC","Aîné",4290,429
39,0,0,"Arène 11","TONY","#P28RUPGQ0","Membre",3579,357
40,0,0,"Arène 10","Narco506","#VPJ29U00Y","Membre",3032,303
41,0,0,"Arène 9","Neta Pa","#QLV28UCV2","Membre",2883,86
42,0,0,"Arène 9","BOOFIN","#CLC8RQQVP","Aîné",2660,79
43,0,0,"Arène 8","MASTR Chupapi","#CJ0UP0Q09","Aîné",2332,69
44,0,0,"Arène 6","21 Savage 2.0","#G220PLL2V","Aîné",1693,50
45,0,0,"Arène 6","im gay","#JJ2P0GJ0R","Aîné",1600,48
46,0,0,"Arène 3","you","#V8090LU02","Chef adjoint",874,26
