"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,126,0,"Grand Champion","BAPTISTE","#8Y99VYUV2","Yardımcı lider",8626,4313
2,0,0,"Grand Champion","Tocardinho","#2C0RCLPUC","Büyük",8500,4250
3,0,0,"Champion","Dreamarketing","#8QC08U020","Lider",8177,4088
4,0,0,"Champion","Zylboxx","#2RVRPGQP","Yardımcı lider",8051,4025
5,0,0,"Master III","mrshlle","#88JQ9RJY0","Yardımcı lider",7702,3851
6,0,0,"Master III","hugo","#2CRVQQC2Q","Büyük",7532,3766
7,0,0,"Master II","michelle obama","#RQ90UCQVR","Üye",7236,3618
8,0,0,"Master II","Pomme","#QLG2QQC","Üye",7204,3602
9,0,0,"Master II","zouille","#9Q0VC2YR","Üye",7187,3593
10,126,0,"Master II","EliteSky","#PVGR0CGU8","Büyük",7150,3575
11,20,50,"Master II","Fantasios","#2V9P9YQG","Büyük",7085,1771
12,0,0,"Master II","Mr-Totor","#20LYCG9GU","Yardımcı lider",7083,1770
13,0,0,"Master II","les 400 000","#8GYGGGYP","Üye",7059,1764
14,56,180,"Master II","Kebab","#8GV0C9GP","Üye",7000,1750
15,20,0,"Master II","Raz de marée","#PC2GRVGR","Büyük",7000,1750
16,0,0,"Master I","Akistos","#9VV2V80PJ","Yardımcı lider",6847,1711
17,16,0,"Master I","koda","#PPCPGRR8","Yardımcı lider",6846,1711
18,0,0,"Master I","G4BS","#2RP8UCV8U","Üye",6845,1711
19,10,30,"Master I","Mxbility","#28Q8L08C2","Büyük",6812,1703
20,0,10,"Master I","NiGHeuR","#JVJLJPPYR","Yardımcı lider",6766,1691
21,0,0,"Master I","Mafit","#8QLJJ2QUP","Yardımcı lider",6721,806
22,0,0,"Master I","nicolas","#2QRUGQQ0C","Büyük",6651,798
23,0,0,"Master I","king chichille","#8JCV00Y9G","Üye",6560,787
24,0,0,"Master I","kriegmeister","#LPLCU9YY8","Üye",6534,784
25,0,0,"Master I","quentinou","#8QVYPGJU","Yardımcı lider",6530,783
26,0,0,"Challenger III","Xenos","#LRU9ULR09","Büyük",6324,758
27,10,0,"Challenger III","tayron","#9YJC9LJLR","Büyük",6194,743
28,0,0,"Challenger III","LordBrutusIV","#9PR0L00QU","Yardımcı lider",6179,741
29,0,0,"Challenger III","LOUIS","#2RRYYYQVQ","Üye",6179,741
30,0,0,"Challenger III","fire","#988L898J","Büyük",6158,738
31,0,0,"Challenger III","le pl","#LLQV0Q8GJ","Üye",6098,609
32,0,0,"Challenger III","Nogard","#P900QLCV","Üye",6000,600
33,0,0,"Challenger II","moh31","#GY9LU90Q","Üye",5973,597
34,0,0,"Challenger II","_Math!sss_","#GP9VVPLVV","Büyük",5741,574
35,0,0,"Challenger I","Mwimoutor","#99908VPYV","Yardımcı lider",5614,561
36,0,0,"Challenger II","M bappe","#R8V2LVVQY","Üye",5591,559
37,60,192,"Challenger II","ㄗhur2ㄝ","#JQ2RVCCQC","Üye",5567,556
38,18,0,"Challenger I","raja tamoor","#88UVCV200","Üye",5439,543
39,0,0,"14 Arena","111ufugugi","#RPYR09CLQ","Üye",4965,496
40,0,0,"13 Arena","Oklolmdrpetit","#QQYC02LQ2","Üye",4234,423
41,0,0,"10 Arena","gomsi123","#VLLUP899L","Yardımcı lider",3138,94
42,0,0,"10 Arena","volvic pastèque","#JURL2CQ9Q","Üye",3069,92
