"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","Aris_USMC","#P90G9L02","Ältester",9000,4500
2,34,0,"Royal Champion","galidis23","#8YL8CRCJ","Anführer",9000,4500
3,0,80,"Royal Champion","McTrooper","#9C8JJ8P90","Ältester",9000,4500
4,18,0,"Royal Champion","George","#298GL0PU0","Ältester",9000,4500
5,56,0,"Royal Champion","commando","#98J20YCU2","Mitglied",9000,4500
6,24,0,"Grand Champion","dikastis","#9UVY2YQJ2","Mitglied",8845,4422
7,20,80,"Grand Champion","DimitrisTrf","#YGCP8PYP","Ältester",8803,4401
8,0,0,"Grand Champion","Giannis","#8C8RLYP9J","Ältester",8729,4364
9,36,120,"Grand Champion","ΑΓΑΠΗΤΟΣ","#GPYRR2VVY","Ältester",8706,4353
10,20,0,"Grand Champion","nikolas","#99QULPR8","Ältester",8610,4305
11,0,0,"Grand Champion","Meteojim","#PRJY0Y8CY","Vize-Anführer",8589,2147
12,10,0,"Grand Champion","&lt;c5&gt;Unlock","#8GCY82RL2","Ältester",8562,2140
13,52,0,"Grand Champion","MitsMits","#2PVU8UYVG","Vize-Anführer",8500,2125
14,30,0,"Champion","KON","#2VL29VL88","Ältester",8453,2113
15,18,40,"Champion","john","#2JV20RPGP","Ältester",8402,2100
16,10,80,"Champion","Demnik","#V2GQLVCLL","Ältester",8340,2085
17,60,0,"Champion","axis","#PQ8QJ28R","Ältester",8302,2075
18,18,0,"Champion","tyres man","#9Y2VUU9Y2","Ältester",8249,2062
19,0,0,"Champion","Tzakomo","#P2QRCYJ0L","Vize-Anführer",8244,2061
20,42,0,"Champion","spiros_ami","#8PG028Q9G","Vize-Anführer",8166,2041
21,0,0,"Champion","New kostas","#YJ28002Y","Vize-Anführer",8160,979
22,18,0,"Champion","Dim75GR","#9G2LYJ8L","Vize-Anführer",8154,978
23,10,0,"Champion","Grypas","#2Y8VRUVJL","Ältester",8111,973
24,18,0,"Champion","tsagio","#QQRJ98U","Ältester",8103,972
25,0,0,"Champion","temo","#RPYQUYLVG","Ältester",8090,970
26,28,0,"Champion","anestis","#2QYYC09Y","Ältester",8052,966
27,76,0,"Champion","Theo","#P9Y909CP2","Ältester",8023,962
28,30,0,"Master III","Χαρισης","#8GJJL0Q8P","Ältester",7960,955
29,10,0,"Master III","DinkyToy","#LJCUPCVVJ","Ältester",7869,944
30,8,0,"Master III","Leonidas","#UGJ8LC","Ältester",7833,939
31,0,0,"Master III","Vaios","#2CGVQCJPG","Ältester",7739,773
32,8,80,"Master III","Sabotakis","#YCGC2Q08","Ältester",7675,767
33,18,80,"Master III","nioutron2_12","#2CYUPP9L2","Ältester",7666,766
34,10,80,"Master III","Nikhtast","#PJCC98RC","Ältester",7637,763
35,28,80,"Master III","kostas","#9JRJRQVG","Ältester",7633,763
36,0,0,"Master III","Spider","#CR0P0YGYG","Ältester",7577,757
37,76,0,"Master III","Leonidas777","#90P2CR098","Ältester",7500,750
38,24,110,"Master II","Spanoulis7","#G0VCQYVYV","Ältester",7427,742
39,26,0,"Master II","thomas","#9LRG0RRGR","Ältester",7332,733
40,44,0,"Master II","scream","#PUGY99PG","Ältester",7307,730
41,0,0,"Master II","goriles","#2UUCQURJL","Ältester",7292,218
42,82,0,"Master II","dimi","#GRPC2YRQP","Ältester",7243,217
43,0,0,"Master II","Mafiozos","#2Q9VUGU8","Ältester",7216,216
44,20,80,"Master II","john","#PRGUPGYPR","Ältester",7204,216
45,8,40,"Master II","Peponi","#Q9YCV28UG","Ältester",7001,210
46,8,0,"Master I","SakaZulu","#9QQQJVL2C","Ältester",6982,209
47,10,80,"Master I","Nikolas","#JQCQCPRYR","Ältester",6907,207
48,18,40,"Challenger III","DonQuixote","#PRU2PRP08","Ältester",6345,190
49,8,0,"Challenger III","Κώστας","#JG8U80PJ","Ältester",6338,190
50,0,0,"Challenger II","xristos","#YLP0RCYVY","Ältester",5865,175
