"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Grand Champion","Usman","#PC8G9V0V","Elder",8743,4371
2,146,300,"Grand Champion","SAA","#2UCV92R92","Co-leader",8696,4348
3,18,0,"Champion","Tanjan","#2QR82U8LR","Elder",8000,4000
4,10,40,"Master III","abdullah","#Q9PCQRVR","Elder",7804,3902
5,146,310,"Master III","ZOOM","#YRJQRU","Member",7688,3844
6,120,0,"Master III","Herecomesdepain","#2UYJQUJGY","Member",7559,3779
7,138,0,"Master II","shahid","#9LL2RY999","Leader",7452,3726
8,58,120,"Master II","عنیزہ","#90VGG29PU","Member",7258,3629
9,0,0,"Master II","rjan","#298LV8VJU","Co-leader",7177,3588
10,40,120,"Master II","Mhassan","#8U2CC8JQU","Elder",7176,3588
11,0,0,"Master II","mass","#20U0Q9VJ","Elder",7112,1778
12,0,0,"Master II","AAIRBOURNE","#YUCPR8CGL","Member",7005,1751
13,0,0,"Master I","M۔Ali Zaib","#LC9VCYRQ2","Co-leader",6906,1726
14,0,0,"Master I","Saad G","#CQQYYLCQV","Member",6778,1694
15,21,0,"Master I","Hamid","#YVLVGVL9J","Elder",6762,1690
16,0,0,"Master I","TheLegend of AR","#9CYGPR82V","Co-leader",6737,1684
17,0,0,"Master I","Ahmad","#9JJ0RRRCR","Member",6733,1683
18,10,0,"Master I","Rehan","#YVPGJ9URV","Member",6700,1675
19,0,0,"Master I","Moon","#8VPP2G9J","Co-leader",6700,1675
20,0,0,"Master I","AWM*Wasi","#Y099VGU","Member",6677,1669
21,20,80,"Master I","Black Stork","#99UY0CRQ","Elder",6535,784
22,0,0,"Master I","JTNator","#PC0RQ9G2","Member",6518,782
23,0,0,"Master I","the night king","#8RU8JL2P9","Elder",6515,781
24,0,0,"Master I","COMRADÉ","#PY9LPR02","Member",6510,781
25,0,0,"Master I","handsome","#88VQQ829G","Elder",6500,780
26,0,0,"Challenger III","Ahmad Fraz","#9PV9CYY9G","Member",6443,773
27,145,0,"Challenger III","Tariq","#RCR2PP0P","Member",6401,768
28,48,40,"Challenger III","Four","#20RJY0J2C","Member",6338,760
29,60,0,"Challenger III","azan","#CRU0VC20","Member",6318,758
30,0,0,"Challenger III","Eagle I","#22J28R9L","Elder",6242,749
31,0,0,"Challenger III","Trex","#8CGYGP9V","Member",6242,624
32,0,0,"Challenger III","ᴬᵏ₄₇ＣＲＩＭＩＮＡＬ","#GUCCQ0P9R","Member",6197,619
33,0,0,"Challenger III","Asadullah Malik","#2PVJL9PRV","Member",6080,608
34,0,0,"Challenger III","FHD-SHK","#CQCCUUUU2","Member",6075,607
35,10,0,"Challenger II","☆A L Y A N♛","#9QL2LY2R0","Co-leader",5965,596
36,0,0,"Challenger II","rock","#YC88URG","Elder",5876,587
37,0,0,"Challenger II","ladykublai khan","#P0P2C8QU0","Co-leader",5838,583
38,0,0,"Challenger II","Lost Soul","#8U9CURPP","Member",5826,582
39,0,0,"Challenger II","killer","#P2GC2J9L0","Member",5660,566
40,0,0,"Challenger II","Ultimate","#PYL9RQJPV","Member",5610,561
41,0,0,"Challenger II","zonaira","#80CV0GJCJ","Member",5589,167
42,0,0,"Challenger II","arham","#CCJL0QL99","Member",5586,167
43,0,0,"Challenger II","FقAوRرOاOفQ","#CU9YQ9L8","Member",5528,165
44,0,0,"Challenger I","SOUL","#QJ2LCJCYP","Member",5290,158
45,0,0,"Challenger I","AzAn KiNG","#PJ0PYQ0LQ","Member",5189,155
46,0,0,"Challenger I","ＺＡＩＮＡＢ ツ","#P0LYVQYC8","Co-leader",5145,154
