"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Royal Champion","York","#GGPUYJJP","Соруководитель",9000,4500
2,0,0,"Royal Champion","Nindad","#88RJVJP29","Соруководитель",9000,4500
3,26,0,"Grand Champion","BT I •ChamRion•","#P0GVR89Q2","Участник",8708,4354
4,50,90,"Champion","Legend27","#9QLGV22L","Участник",8367,4183
5,34,120,"Champion","ttv_xltra","#Q0RYL20GR","Участник",8319,4159
6,8,40,"Champion","nikomax117","#QRGYYRRC","Участник",8062,4031
7,8,0,"Master III","Beingloki","#J0QQPUQ2","Старейшина",7937,3968
8,0,0,"Master III","janu","#LUG8VUJL2","Участник",7758,3879
9,16,0,"Master III","Donkeypipe","#8G9VUUGR0","Старейшина",7684,3842
10,16,0,"Master III","Ptooey","#2YQL22Y2C","Старейшина",7657,3828
11,0,0,"Master III","⚡DENIS ⚡","#JGVUU0GJ0","Участник",7593,1898
12,51,0,"Master III","G is the best","#88UJ90Y8","Участник",7577,1894
13,16,0,"Master III","Lord Stark","#P9C98V8Y","Старейшина",7530,1882
14,39,0,"Master III","Crusher","#CUCQUR0R","Старейшина",7530,1882
15,0,0,"Master II","Mini York","#29VJ9QLVP","Участник",7460,1865
16,0,0,"Master II","araceli","#8L9JUQUVP","Участник",7344,1836
17,0,0,"Master II","robin","#L0PGG2UVC","Участник",7323,1830
18,42,80,"Master II","twitchin83","#909UR9JRL","Участник",7188,1797
19,18,40,"Master II","bpserapiao","#8PG02YJ0","Участник",7166,1791
20,94,0,"Master II","Grendel","#8LCL99CLV","Глава",7099,1774
21,0,8,"Master II","蝉時雨","#2L9JVVJVU","Участник",7051,846
22,0,0,"Master II","Lady Gentle","#9RVGGC9VR","Участник",7030,843
23,74,0,"Master I","acasaro","#8908UQR2L","Старейшина",6973,836
24,0,0,"Master I","spy","#JCCUV080V","Участник",6946,833
25,10,40,"Master I","ㅤㅤㅤ","#GP8YRQVUV","Участник",6828,819
26,64,0,"Master I","Autumn","#8222UYJGU","Соруководитель",6732,807
27,0,0,"Master I","condragor","#PVJU2R8GY","Участник",6527,783
28,24,0,"Master I","Stxtic_CR","#LJP0LYU0U","Участник",6500,780
29,0,40,"Challenger III","togoodforyou456","#JC9PQ2P2P","Участник",6428,771
30,44,0,"Challenger III","DJ ZombieXXIV","#YJJLRC8YJ","Участник",6398,767
31,48,120,"Challenger III","diablo","#PP8GRCV8Y","Соруководитель",6389,638
32,0,0,"Challenger III","Master A","#8JL2Y889","Участник",6310,631
33,42,120,"Challenger III","Sugma69","#UYCPP9LYG","Участник",6307,630
34,0,0,"Challenger III","destroyer","#GV9ULJ0V8","Участник",6275,627
35,52,80,"Challenger III","lemmy","#JR08JUYR","Участник",6220,622
36,0,0,"Challenger III","stunna333","#CLRRY8U8G","Участник",6033,603
37,0,0,"Challenger III","Jaime","#JL9G2RQRG","Участник",6004,600
38,1,0,"Challenger III","Zenbukudaranee","#UPQ82VU0V","Участник",6000,600
39,0,0,"Challenger II","AlanBuklev","#YP28VRJP9","Участник",5864,586
40,0,0,"Challenger II","Slayz","#CVL0YLPGQ","Участник",5773,577
41,0,0,"Challenger II","ncbenton","#U8C9YPUYU","Участник",5727,171
42,23,40,"Challenger II","dub","#RR82P899V","Участник",5697,170
43,0,0,"Challenger II","some one","#U0PLVVUQV","Участник",5625,168
44,0,0,"Challenger I","yougay","#JU2VVRRYU","Участник",5228,156
45,26,0,"Challenger I","Luffy_nakama15","#9CCPCG28L","Участник",5087,152
46,10,0,"Арена 14","Truly JNT","#G02RGVYP2","Участник",4682,140
47,34,40,"Арена 14","NickMaNut","#UPJG9QVL9","Участник",4609,138
48,10,0,"Арена 13","bot","#QQUJJ0LC2","Участник",4202,126
49,18,80,"Арена 12","zman","#UL09U0VVR","Участник",4102,123
