"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,0,"Master II","baastii.ms","#R2Q9L9QYY","Thành viên",7332,3666
2,24,72,"Master II","XDarkGamerYT","#CYPJQJRC","Thành viên",7316,3658
3,0,0,"Master II","CHARKOGA","#GRLYPYCQL","Thành viên",7150,3575
4,0,0,"Master II","Avy","#GG8G9LJQL","Thành viên",7147,3573
5,60,0,"Master II","ninisvny","#8QYVQRYR","Thành viên",7098,3549
6,0,0,"Master II","marvin","#8QCP9LY89","Thành viên",7091,3545
7,0,0,"Master II","Gene-.-","#8RPPRYLYL","Leader",7051,3525
8,28,40,"Master II","Ángel pro","#PG0Q02VP2","Thành viên",7000,3500
9,0,0,"Master II","Extermi3244R","#QQP2RL28Y","Thành viên",7000,3500
10,0,0,"Master II","edu—.—","#8R90YUGUG","Co-leader",7000,3500
11,36,40,"Master I","diego","#LLQ2890Y0","Co-leader",6894,1723
12,0,0,"Master I","bsc","#PQ9YU8JUJ","Thành viên",6866,1716
13,34,42,"Master I","Jorge.","#Q2YP8R098","Elder",6619,1654
14,44,92,"Challenger III","leox","#LJYCP9UUL","Thành viên",6262,1565
15,0,0,"Challenger III","جون العشاء","#C2P9GV8CQ","Thành viên",6059,1514
16,0,0,"Challenger III","benjaminx77","#2J9RYUVJG","Thành viên",6000,1500
17,0,0,"Challenger II","Jhon Snow","#9LLG9JJP","Thành viên",5829,1457
18,0,0,"Challenger II","Erreape","#P88CUJ8QV","Co-leader",5799,1449
19,34,0,"Challenger II","Andres","#U92LGRR9U","Co-leader",5692,1423
20,0,0,"Challenger II","Handa - Seishu","#28QV2UG92","Thành viên",5518,1379
21,0,0,"Challenger I","Nacho","#R2G2PLCU9","Thành viên",5209,625
22,0,0,"Challenger I","edu","#YPCVYPGCV","Co-leader",5194,623
23,0,0,"Đấu trường 14","onlymelii","#82V2VLVR8","Thành viên",4706,564
24,0,0,"Đấu trường 13","Jhonnatan CT","#LV9LV0L9G","Thành viên",4337,520
25,0,0,"Đấu trường 10","benja","#YL9R0CQ9L","Co-leader",3376,405
26,0,0,"Đấu trường 10","Alvaro1234","#U90R9JYJQ","Thành viên",3219,386
27,0,0,"Đấu trường 10","pekitaa:v","#U0VJVRY2U","Thành viên",3202,384
