"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Knorey","#8G9R28CU0","Co-leider",7878,3939
2,0,0,"Master III","86andyh","#22CRV2UYP","Oudste",7614,3807
3,134,10,"Master II","&gt;kEkS&lt;","#8VLLQ88LV","Leider",7417,3708
4,0,0,"Master II","King_zLevin","#Y202URUV","Lid",7217,3608
5,0,0,"Master II","nick","#9ULYPY0LU","Lid",7165,3582
6,0,0,"Master II","Kotzbrocken","#PRGRQYQC","Oudste",7131,3565
7,0,0,"Master II","RigaDone","#9R9V0GL28","Co-leider",7060,3530
8,36,0,"Master II","cr7","#JPUVY0YJG","Lid",7001,3500
9,8,20,"Master II","Kolle","#9Q2P8JQ8G","Lid",7000,3500
10,0,0,"Master II","timo","#VCRPQ9LC","Oudste",7000,3500
11,10,0,"Master II","Sebimfx","#9PPUQGGPU","Lid",7000,1750
12,0,0,"Master I","Jonas","#28GQPQ9LV","Lid",6721,1680
13,0,0,"Master I","Mireee","#90R98VGRU","Co-leider",6710,1677
14,0,0,"Master I","Sibbi85","#V8YYR288","Lid",6695,1673
15,0,0,"Master I","1ster","#Q8U98V02","Lid",6685,1671
16,0,0,"Master I","Justus","#802QLU0UC","Lid",6651,1662
17,0,0,"Challenger III","Alice","#YUJU82YQJ","Lid",6241,1560
18,10,64,"Challenger III","Luc_ZZ","#Y2PGJY9","Lid",6179,1544
19,0,0,"Challenger III","Jonas","#9YPQY9QU","Oudste",6165,1541
20,0,0,"Challenger III","Bastus","#JRVR8YGU2","Lid",6105,1526
21,0,0,"Challenger II","Cula","#2GGY2PVVJ","Lid",5939,712
22,0,0,"Challenger II","gaba","#2GLQLL9JV","Co-leider",5823,698
