"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,25,0,"Royal Champion","VÏP.ĐËŚȞÄ.","#98QLGVJJ9","قائد مساعد",9000,4500
2,26,40,"Grand Champion","Mahmoud Reda","#2PLQJU2QL","عضو",8522,4261
3,0,0,"Champion","Rambo","#PJR9LGP00","قائد مساعد",8272,4136
4,0,0,"Master III","m_i_r_o","#2UQR889C2","قائد مساعد",7909,3954
5,8,72,"Master III","DISHA","#CV9228RCG","كبير",7736,3868
6,98,0,"Master III","m7md rayan","#YLJGPY2G","كبير",7734,3867
7,18,0,"Master III","AhmedX","#YCL98LYYL","عضو",7731,3865
8,62,40,"Master III","Sheikhooo","#89R9VV2VR","كبير",7616,3808
9,0,0,"Master III","%Desha%","#8UPYRCG9J","كبير",7530,3765
10,0,0,"Master II","DeZiL","#2UJGQCJC8","قائد مساعد",7362,3681
11,106,0,"Master II","nihal arafa","#8C8P9RPP","كبير",7295,1823
12,0,0,"Master II","Danger","#P2QJYLYJP","عضو",7250,1812
13,30,80,"Master II","Ahmed","#RCQQ8VG99","عضو",7094,1773
14,90,84,"Master II","Äđëł Häsääñ","#U0RUYY0R0","عضو",7091,1772
15,0,0,"Master II","ikilam","#QPG290CJR","عضو",7083,1770
16,0,0,"Master II","saper","#UV8J82GGY","القائد",7062,1765
17,0,0,"Master II","Nanashi","#8YJR92GP2","عضو",7044,1761
18,18,40,"Master II","oSama","#9828JGCP2","عضو",7039,1759
19,36,80,"Master II","fa5ma","#UUJL8UCP8","قائد مساعد",7030,1757
20,0,40,"Master I","m4rlon","#U80YL98VY","عضو",6892,1723
21,0,16,"Master I","Kusay7","#V29GGQYRL","عضو",6752,810
22,68,0,"Master I","Risk","#8YPC09QRC","كبير",6673,800
23,62,70,"Master I","midoo","#99CJJPVCY","عضو",6615,793
24,0,40,"Master I","moha shego","#GPJRCGV0","عضو",6564,787
25,0,0,"Master I","Ahmed","#JG8CJQJC0","كبير",6557,786
26,0,0,"Master I","als3lpy","#QQ8R2UUPU","عضو",6532,783
27,64,79,"Challenger III","Sabry","#UCGRPJVLQ","عضو",6380,765
28,0,0,"Challenger III","ziad 2naba","#V0899CY8U","عضو",6007,720
29,10,40,"الساحة 11","«z3вσℓα»☂️","#CVC0LV080","كبير",3644,437
