"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,39,0,"Royal Champion","Hidden Shadow","#P2LQQ2LR","Chef adjoint",9000,4500
2,136,480,"Royal Champion","Ninefingers","#CPRVCCRY","Chef adjoint",9000,4500
3,8,0,"Royal Champion","&lt;c5&gt;co&lt;c6&gt;le","#2P808VQV","Membre",9000,4500
4,54,0,"Grand Champion","vanilla gorilla","#9YLG8R9J","Chef adjoint",8820,4410
5,0,0,"Grand Champion","McFlausen","#90PQULQY","Chef adjoint",8735,4367
6,80,0,"Grand Champion","Larry","#8YGVQY8G","Chef adjoint",8683,4341
7,55,0,"Champion","Homer5","#PPUGVGJ2","Chef",8269,4134
8,10,0,"Champion","MO","#PP08QQJQ","Aîné",8190,4095
9,38,0,"Champion","WAZ","#YQ2G800Y","Chef adjoint",8160,4080
10,0,0,"Champion","chuckwheat","#9RUG2GQG","Aîné",8129,4064
11,98,0,"Champion","Brady","#2Y8C8VQCP","Chef adjoint",8094,2023
12,0,0,"Champion","Deezle","#9Y0JCCYU","Chef adjoint",8063,2015
13,118,0,"Champion","Tiny dancer","#PRJ9G8RCG","Chef adjoint",8030,2007
14,16,0,"Champion","Mikey Boy","#GURQ2Y8R","Chef adjoint",8000,2000
15,0,0,"Master III","Lebroms","#989PP0LP","Chef adjoint",7985,1996
16,62,0,"Master III","johnnyappleseed","#2GQLC2GJV","Chef adjoint",7771,1942
17,0,0,"Master III","Randaddy","#LVYR2LC9","Chef adjoint",7743,1935
18,54,0,"Master III","Nic Cage","#92PLPYVG","Aîné",7742,1935
19,144,0,"Master III","CaptainT","#9VU9G22V","Chef adjoint",7732,1933
20,0,0,"Master III","LANDON","#9CJJGC8GJ","Membre",7636,1909
21,18,0,"Master III","trailrunner33","#LRLYVUVJ","Chef adjoint",7594,911
22,102,400,"Master III","&lt;c2&gt;HuskerBoy23","#2YRPYLYYQ","Membre",7562,907
23,56,0,"Master III","JWKlein","#8P9PLLYP","Chef adjoint",7552,906
24,62,240,"Master III","kushedOUTmyM1ND","#9JJJP09YL","Chef adjoint",7532,903
25,0,0,"Master II","Chuckie17-17","#YJ8R00VJ","Aîné",7401,888
26,0,0,"Master II","jelly","#RU8Y02UR","Aîné",7244,869
27,0,0,"Master II","Devilish","#90UV2RQ","Aîné",7151,858
28,82,80,"Master II","Huskers4NU","#PPVQPJRGP","Membre",7142,857
29,0,0,"Master II","SM","#Y0G22PG92","Aîné",7127,855
30,38,0,"Master II","HuskerWagz","#92VYG8Q0","Chef adjoint",7122,854
31,10,40,"Master I","mikha","#9R09LR020","Membre",6732,673
32,0,0,"Master I","Jake","#YJUCGYPQ","Aîné",6731,673
33,0,0,"Master I","BOSS-HOG","#989JC9V8","Chef adjoint",6717,671
34,0,0,"Master I","PadfootBuster","#9R08GJV8","Membre",6582,658
35,0,40,"Challenger III","Jlite","#UGCJJRUL","Membre",6291,629
36,0,0,"Challenger II","hog rider","#U9YVJJ0PC","Membre",5848,584
37,0,0,"Challenger II","Puntin","#80YYL002","Chef adjoint",5802,580
38,0,0,"Challenger II","rosa parks","#GRVYY0C9P","Membre",5802,580
39,0,0,"Challenger I","Stevo","#2Y8Q92PR","Aîné",5457,545
40,0,0,"Challenger I","5&gt;myl6&gt;es","#CR0YV90L2","Membre",5368,536
41,0,0,"Challenger I","FupaTroopa","#R0YLCRGQG","Aîné",5191,155
42,0,0,"Arène 11","rustynutsssss","#C9YYGV08P","Chef adjoint",3668,110
