"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,208,0,"Royal Champion","Michel F.","#9Y8CPVLL0","Medledare",9000,4500
2,68,0,"Royal Champion","pole","#9YQ8GRG20","Medlem",9000,4500
3,26,0,"Royal Champion","Ervafra","#V9V9Q2J9","Medlem",9000,4500
4,42,0,"Grand Champion","Dozart","#89YLR9PY9","Ledare",8623,4311
5,104,152,"Champion","DaGe21","#JP0JYVL2L","Elder",8344,4172
6,126,0,"Master III","Bryx04","#YQG9C8CR2","Medlem",7614,3807
7,0,0,"Master III","Espeectroo07","#QU9LRQGLY","Medledare",7562,3781
8,0,0,"Master II","CHAVA","#C9C29QCG2","Medlem",7294,3647
9,167,334,"Master II","cria","#YYVJRQ2LP","Medledare",7292,3646
10,44,40,"Master II","ChrisFly07","#CYR0PL8YQ","Medledare",7172,3586
11,8,0,"Master II","YAMSUwU626","#YCYR02QR8","Medlem",7092,1773
12,8,0,"Master I","flamesote312","#JUQYQJP9U","Medlem",6932,1733
13,0,350,"Master I","GRIFALDO","#LCGUC0JUU","Medledare",6917,1729
14,8,0,"Master I","janz","#RQRRVVYR9","Medlem",6898,1724
15,172,240,"Master I","Touru^_^","#JCRVYG8GL","Medlem",6851,1712
16,170,0,"Master I","Manyjajas","#RV09CJU2","Medlem",6840,1710
17,42,0,"Master I","antrax","#2UURJVP9R","Medlem",6778,1694
18,0,0,"Master I","Black°•°","#R929JJR0R","Medlem",6542,1635
19,34,192,"Master I","jovani","#JV0R2C0UP","Medledare",6530,1632
20,82,0,"Master I","Yujiro Hanmma","#QYVVLYV90","Medlem",6500,1625
21,65,0,"Challenger III","Diamante YT","#JY99GC28P","Medlem",6380,765
22,0,0,"Challenger III","BRAYAN.. PM","#LPYC0PGY2","Medlem",6323,758
23,68,120,"Challenger III","MRsocks","#U28GR8CJC","Elder",6150,738
24,0,0,"Challenger III","Vladimir","#CJJGJ8QP0","Medlem",6143,737
25,0,0,"Challenger III","EMILIANO XD","#GJRVLJ9CV","Medlem",6130,735
26,0,0,"Challenger III","Kevin111110,","#RQCQVCJL8","Medlem",6111,733
27,0,40,"Challenger III","elvus","#J8290Q2G0","Medlem",6068,728
28,0,0,"Challenger III","VETERANO","#JQUVPCR9G","Medlem",6067,728
29,0,0,"Challenger II","ian","#UPGY0PQQV","Elder",5907,708
30,26,0,"Challenger II","Carmen..07","#PPUYPLJJQ","Elder",5616,673
31,0,0,"Challenger II","ARG","#VQQJL2V8U","Medlem",5572,557
32,0,0,"Challenger I","neymar jr","#LQJUVR8V2","Medlem",5239,523
