"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,269,310,"Royal Champion","❤️Soy Joseph❤️","#QJ8Q9RJPJ","Miembro",9000,4500
2,102,0,"Grand Champion","blue targaryen","#29QPYCLR","Colíder",8837,4418
3,0,0,"Grand Champion","henrry⊙﹏⊙056","#9U0LJV8Q0","Líder",8832,4416
4,26,0,"Grand Champion","Mr. Pololo45","#RQUUVYG","Miembro",8623,4311
5,226,0,"Champion","K13Mperat0r","#Y2GJRYC","Miembro",8401,4200
6,191,230,"Champion","Hector","#RYUCC2UYR","Veterano",8227,4113
7,20,40,"Champion","Estarlin","#9CPLRL0RG","Miembro",8035,4017
8,52,80,"Champion","ちょんぎ","#PL9UV0V22","Miembro",8032,4016
9,70,0,"Master III","Carlitos 48","#Q2YQ2JPL","Miembro",7830,3915
10,225,0,"Master III","TmksNiver","#2ULQL80U","Veterano",7776,3888
11,0,0,"Master III","ARENJKL","#28QY98VGP","Veterano",7648,1912
12,0,0,"Master III","JOSELIN","#PVGLYCQQ","Miembro",7646,1911
13,0,0,"Master III","joproductions","#UY9U9GPYC","Miembro",7620,1905
14,20,0,"Master III","enrique","#YPCYQ0YVY","Miembro",7610,1902
15,8,0,"Master III","Wilmmer","#2C89Y9Y8Q","Veterano",7593,1898
16,74,0,"Master III","cabo chuleta","#82GGC2LUG","Miembro",7500,1875
17,8,0,"Master II","Irisliliosa","#8QVV2RVGJ","Miembro",7356,1839
18,0,0,"Master II","Axusprogamer","#R80PY2GRG","Miembro",7303,1825
19,102,0,"Master II","JEFFRYRD","#8GYGCLLY8","Miembro",7288,1822
20,0,0,"Master II","@estilmoreta","#89Q990YP2","Miembro",7248,1812
21,40,0,"Master II","RD I DANGELO","#202PRLGG","Miembro",7243,869
22,97,0,"Master II","Smok€","#82V08R22","Miembro",7231,867
23,108,0,"Master II","ezequiel","#8J9PG8LJ","Miembro",7230,867
24,28,200,"Master II","protas","#PP92090Q2","Miembro",7181,861
25,57,40,"Master II","ISIAS^KLK^RD","#Y2UYRRP2","Miembro",7172,860
26,0,0,"Master II","bladimir castro","#20R8JP82P","Miembro",7172,860
27,282,200,"Master II","Polver","#JYL08QLLG","Miembro",7155,858
28,54,104,"Master II","YOSESITO","#CYLL0JGGL","Colíder",7137,856
29,56,120,"Master II","ANGEL 24","#LVG0RGYGP","Miembro",7136,856
30,167,280,"Master II","KURAMA-RD","#R0GRC90G2","Miembro",7116,853
31,44,40,"Master II","VF MeGa","#GPRUJ2Y8J","Miembro",7056,705
32,103,120,"Master II","NaToX40","#8PRYJ28CY","Miembro",7030,703
33,30,40,"Master II","milaury","#8GC8CLGG2","Miembro",7030,703
34,419,290,"Master II","Kevin_ª","#RUJ09JYYL","Miembro",7017,701
35,0,0,"Master II","$$the ismael$$","#20CUVP09P","Miembro",7013,701
36,0,0,"Master II","IceFireDragon","#CR2LUC0C","Miembro",7000,700
37,106,80,"Master I","MADARA UCHIJA","#Q2U8UUC29","Miembro",6819,681
38,115,200,"Master I","ELPATRON","#GVL02G0PU","Miembro",6780,678
39,0,0,"Master I","diego44121","#C8VP8CCC","Miembro",6734,673
40,0,0,"Master I","OAC2","#PQ90LJG9V","Miembro",6720,672
41,122,296,"Master I","他のしんご","#PY8CRCV00","Miembro",6688,200
42,0,0,"Master I","asystem09","#UG0RCQPJ","Miembro",6622,198
43,125,240,"Master I","Darkiel","#82VJ0R8RU","Miembro",6578,197
44,194,240,"Master I","chris","#JL8UULJLP","Miembro",6507,195
45,30,360,"Challenger III","ismael","#8QVUGUQLU","Miembro",6379,191
46,0,0,"Challenger III","xXsamuel2611Xx","#R9VJQJ8U","Miembro",6372,191
47,108,100,"Challenger III","Cristopher.L","#YQYYLGY2U","Miembro",6259,187
48,22,40,"Challenger III","Ramsés :⁠-⁠|","#U8U2Q90JR","Miembro",6203,186
49,110,160,"Challenger III","melido","#PJ8L9YJ2","Miembro",6195,185
50,0,0,"Challenger III","misael el pro","#8U9PPVYRR","Miembro",6110,183
