"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","Wildmoneybsc","#JQYC0VY0","Büyük",9000,4500
2,0,0,"Grand Champion","Mini Master","#2GVVY9R8","Büyük",8589,4294
3,150,0,"Grand Champion","Duces","#P22V9CUP","Büyük",8500,4250
4,0,0,"Champion","QueenDee","#98JY0GYJR","Üye",8364,4182
5,36,80,"Champion","RebuiltBizzyb","#UGC2URP9C","Büyük",8352,4176
6,10,0,"Champion","ming","#PYP8U0J9","Büyük",8270,4135
7,40,80,"Champion","smashingyourmom","#8V2LRJYC2","Yardımcı lider",8101,4050
8,26,80,"Champion","amurican","#9VVRJ8UP","Büyük",8096,4048
9,36,0,"Champion","tristan","#R29RUC8U","Yardımcı lider",8000,4000
10,0,0,"Champion","Riamu Yumemi","#RLUQ809GC","Üye",8000,4000
11,0,0,"Master III","Bash2222","#JJ8GCP2L2","Üye",7923,1980
12,28,0,"Master III","&lt;c2&gt;Seppe G","#JC8VCRL0L","Üye",7878,1969
13,110,80,"Master III","FishQ.","#9C20QR0R","Üye",7811,1952
14,0,0,"Master III","Alexander YT","#908UP8PY8","Üye",7709,1927
15,48,80,"Master III","oof 2.0","#JV0LJRU80","Büyük",7684,1921
16,10,40,"Master III","huskey995","#JVY9YR2P9","Üye",7681,1920
17,8,40,"Master III","Tylertuxsedo","#PG9PPP0VY","Büyük",7589,1897
18,0,0,"Master II","(NRG)Faze bugha","#YLP8R229J","Üye",7399,1849
19,10,40,"Master II","Selvin-A","#89JUR89LU","Üye",7392,1848
20,18,40,"Master II","WrinkleGod","#9PJ88CY2R","Büyük",7386,1846
21,8,80,"Master II","charles","#UJC22G8P9","Büyük",7341,880
22,10,0,"Master II","Jaco","#QLJ8PC880","Üye",7339,880
23,150,80,"Master II","mj","#PULJ2JVUR","Üye",7335,880
24,56,40,"Master II","Yourmomsbox","#CJYCRULRV","Üye",7276,873
25,8,40,"Master II","rajan","#G90QPCLV2","Lider",7258,870
26,0,0,"Master II","_BraxtonW_","#8PLLCC2J","Büyük",7211,865
27,40,0,"Master II","Isaias","#89GPQCJ9","Büyük",7204,864
28,0,40,"Master II","LD","#CQLRJRJGQ","Büyük",7186,862
29,26,0,"Master II","Eazy E","#28JUUGRVV","Büyük",7147,857
30,0,0,"Master II","you suc","#YPVRJYUJ0","Üye",7140,856
31,26,0,"Master II","Tsouth21","#2PV2LJ8V","Büyük",7071,707
32,10,40,"Master II","Tyler","#RQQCGQCP8","Üye",7000,700
33,0,0,"Master I","smallpeck6","#RG9URLY9Q","Üye",6935,693
34,0,40,"Master I","lil_Winkel","#YJL2GURVL","Üye",6912,691
35,0,0,"Master I","MJBEARCATS1","#8LVQULQLG","Büyük",6911,691
36,18,0,"Master I","Zion 1","#92JUPC2C9","Büyük",6892,689
37,48,0,"Master I","Jr Alexander","#P2G9YYRP2","Üye",6859,685
38,18,40,"Master I","$AVAGE","#J8U9YU0RY","Büyük",6837,683
39,28,40,"Master I","Caasuu","#RJQRU0228","Üye",6830,683
40,84,0,"Master I","loosemeat","#9LRGLG9J","Büyük",6663,666
41,18,80,"Master I","aXure13","#9V0UJGYP","Büyük",6588,197
42,8,0,"Master I","I_have_big_dumb","#Q28UV2JGC","Büyük",6583,197
43,0,0,"Master I","Zombee392","#CLL2CR9L8","Üye",6559,196
44,18,0,"Master I","coach","#PUCY9LL9","Büyük",6533,195
45,0,0,"Master I","ok","#G2RG0LCUG","Üye",6530,195
46,0,0,"Master I","Ghost Gaming316","#9222QJCGY","Büyük",6514,195
47,10,40,"Challenger III","Abs60","#U0Q2CLYJQ","Büyük",6386,191
48,16,40,"Challenger II","SHAFT!","#9LUL02QY","Büyük",5790,173
