"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 14","POCHO19⚽️","#9Q0R29GY9","Mitglied",4910,2455
2,0,0,"Arena 14","BILLS","#9PLQG2U28","Mitglied",4862,2431
3,0,0,"Arena 9","nickhayden","#8GR2YVGY0","Mitglied",2827,1413
4,0,0,"Arena 11","WERTYOS","#P8P9LVCYG","Mitglied",3443,1721
5,0,0,"Arena 12","Jasa21","#PVCRVPU9J","Mitglied",4001,2000
6,0,0,"Arena 10","ramazan","#YULGJ2VYG","Mitglied",3126,1563
7,0,0,"Arena 8","depredador","#LPGLQ9YRU","Mitglied",2452,1226
8,0,0,"Arena 12","lord mike","#GC8JJ9G0","Mitglied",4001,2000
9,0,0,"Arena 12","adrian","#YG0VVV88L","Mitglied",3763,1881
10,0,0,"Arena 12","cross","#22RLCVYY9","Mitglied",4001,2000
11,0,0,"Arena 12","VorteXavier","#PU29802LJ","Anführer",4001,1000
12,0,0,"Arena 10","carlos saul","#9PQCQ8J2J","Mitglied",3104,776
