"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,412,320,"Royal Champion","reddddk","#LCJRRYP0C","Elder",9000,4500
2,127,40,"Royal Champion","#AdamSmurf86","#8UYRJR298","Co-leader",9000,4500
3,80,0,"Royal Champion","MaZi","#8J9CVV82L","Co-leader",9000,4500
4,97,80,"Royal Champion","Rers098","#LP2YGRGQQ","Elder",9000,4500
5,52,0,"Royal Champion","EP I ⚡SŁAW™️⚡","#2UULUCU0L","Leader",9000,4500
6,44,0,"Champion","⭐Szmiglu⭐","#89GG98JP8","Elder",8341,4170
7,38,80,"Champion","Ilya","#90G9V9GQ2","Thành viên",8269,4134
8,0,0,"Champion","殺伐 I KAM™","#YVCLP02CC","Co-leader",8093,4046
9,0,0,"Champion","MR.Misek","#8LP00R0JY","Thành viên",8088,4044
10,27,0,"Champion","Tarranttis","#2JC9U0CJ8","Thành viên",8083,4041
11,138,200,"Master III","dom9","#8Q0YLRYJR","Elder",7791,1947
12,0,0,"Master III","Generał Kojot","#98P02U2V2","Thành viên",7704,1926
13,46,80,"Master III","ishenn","#JV2JJ209L","Thành viên",7620,1905
14,10,0,"Master III","BolesławChrobry","#QU2RP2QUQ","Thành viên",7609,1902
15,268,280,"Master III","opaplo","#9CQRGQYUL","Elder",7588,1897
16,206,120,"Master III","wayh","#2YGLL80JY","Thành viên",7568,1892
17,10,120,"Master II","PYRUS","#28G0PRVQ2","Elder",7408,1852
18,68,80,"Master II","koeman","#9829YLC8Y","Thành viên",7391,1847
19,2,0,"Master II","⚡DoubleGaming⚡","#2U0VLQGP2","Elder",7355,1838
20,0,0,"Master II","jastrz3bski™","#8GJV2CLUV","Thành viên",7345,1836
21,36,40,"Master II","kaszanka16","#2YRLV9QV","Thành viên",7342,881
22,147,0,"Master II","_______","#RLY0RPQ8G","Thành viên",7262,871
23,0,0,"Master II","KAJTOSŁAW","#2VGQJ9U","Thành viên",7219,866
24,0,0,"Master II","Mixer06","#R9RQL0Y0U","Thành viên",7208,864
25,98,160,"Master II","Dr.Traphouse","#CJCYC89RP","Elder",7177,861
26,353,360,"Master II","springs","#9GC9C02","Thành viên",7170,860
27,57,120,"Master II","positiv man","#89YCPJQ08","Thành viên",7160,859
28,0,0,"Master II","Dawid_xD","#JL2RR9G98","Thành viên",7158,858
29,0,0,"Master II","L E V I A T A N","#2PPQYLGYP","Thành viên",7151,858
30,0,0,"Master II","Pogrromca","#9Y2900QQL","Elder",7117,854
31,28,40,"Master II","Shoken_23cm","#RYG9VGC20","Thành viên",7100,710
32,0,0,"Master II","KINIA","#PYGC9PGVU","Thành viên",7093,709
33,0,0,"Master II","SharkyShark","#PLCP2GYY2","Thành viên",7049,704
34,0,40,"Master II","000Pawlo","#8CYY2JUG2","Thành viên",7032,703
35,70,120,"Master II","KRZYCHU XDDDD","#VGJJUJ0J","Thành viên",7024,702
36,80,40,"Master I","kutas","#8GJGGG2UL","Thành viên",6873,687
37,0,0,"Master I","Greg","#8VC9YVGG0","Thành viên",6868,686
38,0,0,"Master I","adan","#C2YU0U0R","Thành viên",6854,685
39,121,0,"Master I","DEADSHOT","#QRU09Q8VC","Thành viên",6845,684
40,160,224,"Master I","matdragon","#8G2PJY02R","Thành viên",6767,676
41,34,0,"Master I","Jacob","#Y892VJ2CP","Thành viên",6727,201
42,2,40,"Master I","Klorek1213","#8Y9GRYPCY","Thành viên",6726,201
43,0,0,"Master I","sena","#CGJUJU9C9","Thành viên",6651,199
44,42,120,"Master I","kryho2","#99YLPQ20C","Thành viên",6639,199
45,38,160,"Master I","Keeri","#2UQGQ2PP","Thành viên",6614,198
46,0,0,"Master I","ciuras","#QGPPLGYV8","Thành viên",6588,197
47,10,0,"Master I","fraks","#8PQ0U2CG0","Thành viên",6527,195
48,53,120,"Master I","czujnik","#JYQYVGY8V","Thành viên",6500,195
