"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,194,220,"Royal Champion","tonypo","#CC02Y2C","Co-leader",9000,4500
2,138,0,"Royal Champion","你老大","#Q8RG98U8R","Co-leader",9000,4500
3,118,0,"Grand Champion","龍行龘龘","#RLYP98C","Co-leader",8829,4414
4,74,0,"Grand Champion","活死人18","#VU0GCYLP","Leader",8560,4280
5,44,80,"Grand Champion","超神1仔","#QPLVPLL20","Elder",8513,4256
6,0,0,"Champion","aaron","#PU02J0QY8","Co-leader",8235,4117
7,0,0,"Champion","豬吾吾","#2P0Q0898C","Co-leader",8103,4051
8,18,80,"Champion","Power","#L0RC20P92","Co-leader",8030,4015
9,30,80,"Master III","濱州婆","#R9082CJYJ","Member",7900,3950
10,42,0,"Master III","Ryan","#29Q2PRLJR","Co-leader",7798,3899
11,0,0,"Master III","joejoeuu","#89PQVCC","Co-leader",7770,1942
12,84,110,"Master III","Dark night","#2LJ8R0VV","Co-leader",7672,1918
13,103,224,"Master III","JackyGodPo","#PL9VV888L","Co-leader",7660,1915
14,76,127,"Master III","bruhwhat","#JL9UYVJJQ","Elder",7651,1912
15,0,0,"Master III","OLI","#LQVLUU9R2","Member",7626,1906
16,0,0,"Master III","001","#LV29GQRY8","Elder",7500,1875
17,0,0,"Master III","kingkong","#8VJ9P8J2","Member",7500,1875
18,163,0,"Master II","snow","#QVPJYVUC","Co-leader",7251,1812
19,0,0,"Master II","Oneonechy","#YQGRQG2Q","Co-leader",7211,1802
20,0,0,"Master II","Hooyyy","#RG0PV9QL0","Co-leader",7109,1777
21,0,0,"Master II","moomoo","#YR880CU8V","Co-leader",7104,852
22,82,240,"Master II","dogui","#9V2UVG0PU","Co-leader",7070,848
23,0,0,"Master II","被遺忘的豹","#80JUCL2Q0","Co-leader",7039,844
24,18,0,"Master II","el rapido","#PL8LQQ9P","Member",7029,843
25,0,0,"Master I","We miss Jinni","#YPGR8GRR2","Elder",6797,815
26,115,40,"Master I","逢難潗過關","#R0Y8LVRGJ","Elder",6792,815
27,0,0,"Master I","sevenhim","#Y0LGPQYRP","Member",6744,809
28,44,114,"Master I","超神6仔","#G092LG2U9","Co-leader",6565,787
29,0,0,"Master I","wailok","#R0P0YG029","Co-leader",6561,787
30,0,0,"Master I","Haider","#JPPYR8P8","Co-leader",6516,781
31,0,0,"Challenger III","沉默是金","#LJP0CVJLV","Elder",6440,644
32,58,160,"Challenger III","高速公路","#JPRP0LR9Q","Co-leader",6401,640
33,0,0,"Challenger III","GodIy","#RPY02Q8G","Member",6217,621
34,0,0,"Challenger III","jonny","#U22RLCYL2","Member",6160,616
35,14,0,"Challenger III","哥布林飛桶™","#8UPGVUVV9","Member",6091,609
36,0,0,"Challenger III","LKH","#J9V0PCYYU","Member",6090,609
37,0,0,"Challenger III","...","#JQCUURR9","Member",6070,607
38,0,0,"Challenger III","GAMES PRO","#VLRJV0YJL","Member",6031,603
39,60,0,"Challenger III","屎忽佬","#L2J8VJC0Q","Member",6018,601
40,0,0,"Challenger II","比卡超","#9J92LL8YC","Co-leader",5926,592
41,0,0,"Challenger II","002","#YYLRYVUYU","Member",5917,177
42,0,0,"Challenger II","eddyfootball","#Y2P0PCGPY","Member",5811,174
43,0,0,"Challenger II","ty","#LCR09JLYV","Member",5755,172
44,0,0,"Challenger II","柒頭","#PPJ222LQQ","Member",5731,171
45,0,0,"Challenger II","Kenk","#Y29JL0PJV","Member",5717,171
46,0,0,"Challenger II","無人能敵","#2CULLV0UY","Co-leader",5717,171
47,0,0,"Challenger II","William","#U0VRG9RL8","Member",5502,165
48,0,0,"Challenger I","dean joe","#QP08JU2","Co-leader",5472,164
49,0,0,"Challenger I","bin083","#VLQQ9Q8JG","Member",5037,151
50,0,0,"Arena 14","The king killer","#2QQCQ9889","Elder",4633,138
