"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,300,400,"Royal Champion","Brunno","#R0CQ2CQY","Membro",9000,4500
2,244,400,"Champion","FenixBR","#8GQ8PQJR","Membro",8008,4004
3,370,480,"Master III","heroking","#88G909U9P","Membro",7853,3926
4,0,0,"Master III","Lary❣️","#QY0G9U8YP","Membro",7770,3885
5,145,0,"Master III","zeze das couves","#RG8PQ8RQR","Colíder",7764,3882
6,438,472,"Master III","Walisson","#PLG0PJGCG","Membro",7534,3767
7,298,360,"Master III","vitorio.scm","#U8CCJY0QJ","Membro",7500,3750
8,222,0,"Master II","Pedro Augusto","#20Y9Q9CG","Membro",7419,3709
9,0,40,"Master II","⚡⏬R.L.A.S⚡⏬","#9JJCQ2UJC","Ancião",7321,3660
10,512,0,"Master II","Rei do Norte","#GJ2VVR089","Ancião",7259,3629
11,8,480,"Master II","galuzin","#RY8VP28PC","Membro",7171,1792
12,0,0,"Master II","james","#80VLLGPQQ","Membro",7169,1792
13,356,40,"Master II","Felpsz_","#98L9JGRVC","Membro",7121,1780
14,124,400,"Master II","PAULO PLÍNIO","#V0QQYV9LJ","Membro",7120,1780
15,92,0,"Master II","joao 11:35","#2PC2Y0LU","Ancião",7110,1777
16,526,472,"Master II","Gaama","#8CLYCP2Q2","Membro",7089,1772
17,234,80,"Master II","igor","#9J29JYLG8","Membro",7079,1769
18,18,360,"Master II","vlwr","#V992CL9UJ","Membro",7068,1767
19,0,0,"Master II","dudu","#RGRQV0GVC","Ancião",7019,1754
20,278,430,"Master II","katatal","#JYUVRY2Y9","Membro",7014,1753
21,568,510,"Master II","01_rick","#UUU2L8UPU","Lider",7009,841
22,192,0,"Master II","Sakka","#9Y8JCUV0J","Membro",7000,840
23,86,0,"Master I","Adriano Silva","#99J8PUVRJ","Membro",6837,820
24,68,270,"Master I","Kotóba Nokano","#92JUUVL0","Membro",6833,819
25,382,440,"Master I","arturo","#8GQY2R99U","Membro",6818,818
26,0,0,"Master I","DIO","#8RVPRJP2L","Membro",6806,816
27,52,40,"Master I","Phzin","#Y0UQ9L0RR","Membro",6797,815
28,160,120,"Master I","SATORO(GOJO)","#GCJQRJ09P","Membro",6776,813
29,140,0,"Master I","#Buosi55787","#8UR9R8P2P","Membro",6721,806
30,0,0,"Master I","Guto","#8VC2G0PLL","Membro",6686,802
31,164,280,"Master I","mich","#VQ8RQRYJ8","Membro",6685,668
32,50,110,"Master I","Você é Fraco!","#UVY8QYRUG","Membro",6675,667
33,26,120,"Master I","Cookie_Z","#2RR08UCP0","Membro",6647,664
34,398,480,"Master I","PedroXDgames","#90G99LQC2","Membro",6633,663
35,313,360,"Master I","Phelps","#PCPCLGJPQ","Membro",6625,662
36,320,0,"Master I","nico","#JG22U008R","Ancião",6591,659
37,0,0,"Master I","Fk.Lion.D","#PGQPQGJ0C","Membro",6585,658
38,125,0,"Master I","ROGERIO","#2CVPQ9GP2","Membro",6559,655
39,105,80,"Master I","Moster BR","#VLJ2YQQY","Membro",6534,653
40,66,120,"Master I","ERMERSON","#2LGRR8YLY","Membro",6521,652
41,224,200,"Master I","allanrd7 BR","#LYJ2UJVLR","Membro",6500,195
42,11,0,"Master I","CALVO AOS 13","#U89U8V2CY","Membro",6500,195
43,0,0,"Master I","Gabriel Lucas","#JQQ8PGR9V","Membro",6500,195
44,34,0,"Challenger III","ΩPANDAΞSABAKUΩ","#9202PLR9Y","Membro",6411,192
45,216,240,"Challenger III","TGY•Princeso","#LQ0VG29UL","Membro",6383,191
46,80,0,"Challenger III","SemBigodesómina","#CJLJR0JRU","Membro",6355,190
47,24,40,"Challenger III","pedrillo","#PU0R2Y2Y","Membro",6321,189
48,0,40,"Challenger III","tabkaneki","#LYCLPY8YJ","Membro",6262,187
49,154,80,"Challenger III","`Godzilla","#9LL989URU","Membro",6220,186
50,26,80,"Challenger III","HedroPenrique69","#L0GLU99JC","Membro",6105,183
