"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,288,440,"Royal Champion","hovnokop123","#GJQGLQPQ","عضو",9000,4500
2,268,440,"Master III","Ferino Tisovich","#LRG0LYVG","عضو",7530,3765
3,168,330,"Master II","samuel","#8PLR9GGCQ","عضو",7423,3711
4,154,160,"Master II","Mr.SparkyMaster","#YJ9RYR9LU","عضو",7378,3689
5,276,90,"Master II","Chleba_Ve_Vaju","#PYV9GQQVQ","عضو",7346,3673
6,510,0,"Master II","koňomír888","#2R20V00JL","عضو",7316,3658
7,625,0,"Master II","Vaness","#JP2YV8RQU","عضو",7242,3621
8,62,120,"Master II","ARMAGEDON","#92QPJY099","عضو",7210,3605
9,54,80,"Master II","Majo","#C9VQ2QR9C","عضو",7183,3591
10,24,30,"Master II","Raimond006","#29UJCRGRU","عضو",7154,3577
11,0,0,"Master II","TVHOPA","#YLPQ9J9LL","عضو",7017,1754
12,407,320,"Master II","ReMeXxz","#VY0UPJJ0J","عضو",7000,1750
13,50,160,"Master I","rebirth","#UQLQLV0PR","عضو",6704,1676
14,116,192,"Master I","tomdo85","#PYJG99QQV","عضو",6628,1657
15,310,320,"Master I","Lukys","#80RCQY0PU","عضو",6526,1631
16,33,240,"Master I","Petoma88","#2PY28VC9Q","عضو",6500,1625
17,26,40,"Challenger III","paticek","#C0VLJGG9L","عضو",6375,1593
18,42,0,"Challenger III","LokokSK","#2L02Y2G8Q","عضو",6370,1592
19,0,0,"Challenger III","Majrou","#20ULR8LPV","عضو",6349,1587
20,60,120,"Challenger III","andre1j_","#VGRYUC9CP","عضو",6345,1586
21,0,0,"Challenger III","TICHA :-) VODA","#LJP0UYCL","عضو",6089,730
22,0,0,"Challenger III","#Houlo#","#9P8YP0G","عضو",6089,730
23,0,0,"Challenger III","misboss","#Y88QRJUJQ","القائد",6008,720
24,0,0,"Challenger III","Abubaker bazzar","#Q2JP2U8Q8","عضو",6004,720
25,52,80,"Challenger II","lukas","#YUGL0LC2V","عضو",5864,703
26,80,80,"Challenger II","Slabuck4_Klawka","#RGUU8U9CL","عضو",5855,702
27,170,256,"Challenger II","Rainbowdash","#90QVLY290","عضو",5843,701
28,160,280,"Challenger II","Nibbaclese","#LQCQQ2YVU","عضو",5782,693
29,292,280,"Challenger II","øcki","#PUV9GY8J0","عضو",5678,681
30,0,0,"Challenger II","i_am_bot","#CVCGUQ9L","عضو",5577,669
31,0,120,"Challenger I","Shad0wHunt3r","#LUCGPV0VL","عضو",5377,537
32,34,40,"Challenger I","xRoYaL_SINeQz","#99228UPUL","عضو",5277,527
33,0,0,"Challenger I","Selfish_Rogue","#U2VP9VG2C","عضو",5249,524
34,0,0,"Challenger I","kebab","#PGJLYJPVR","عضو",5206,520
35,62,120,"Challenger I","❣MARTINKA❣","#G8UVYC982","عضو",5065,506
36,0,0,"Challenger I","freezy","#J9PCLV2RJ","عضو",5048,504
37,0,0,"الساحة 14","FusionBuckle699","#9Q82R92VL","عضو",4937,493
38,10,0,"الساحة 14","Šaman_TV","#GGPLQ9RG8","عضو",4850,485
39,0,0,"الساحة 14","klimak","#2CY2QQ8R9","عضو",4600,460
40,32,40,"الساحة 12","Samuellis","#VURR9P09","عضو",4185,418
