"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ChapoGuzman","#28JGL22","Member",9000,4500
2,38,0,"Royal Champion","Mario","#22882PVRU","Co-leader",9000,4500
3,119,80,"Royal Champion","⚡⚡Anthony⚡⚡","#2GVU99LGJ","Co-leader",9000,4500
4,0,40,"Royal Champion","Andrés el proo","#LP8UCU22U","Member",9000,4500
5,0,40,"Champion","R A M I C O","#82URL92R","Elder",8401,4200
6,10,70,"Champion","• CHAMPION •","#PUQJLQG89","Member",8355,4177
7,55,120,"Champion","EmeritusIV","#JQRRQGU0C","Member",8329,4164
8,0,40,"Champion","juan09","#R0G9L8Q9C","Elder",8246,4123
9,120,120,"Champion","Yimitron","#Y0G828L8","Co-leader",8158,4079
10,58,40,"Champion","ʲᵐᶻ LUIS GOD✨","#RC29VPCJY","Elder",8083,4041
11,0,0,"Champion","MANTECADO","#JG0RUGVUP","Elder",8040,2010
12,56,80,"Master III","DOMPIADO_grif","#9CPY80P0Q","Member",7801,1950
13,94,60,"Master III","davidnico","#28LJ2PLY2","Member",7746,1936
14,18,40,"Master III","Anaibartek","#JJ2V9Y82J","Elder",7726,1931
15,104,80,"Master III","~LANG~","#2VQCPGCVG","Member",7676,1919
16,38,0,"Master III","Kenpachi Zaraki","#U0PLLY8L","Leader",7660,1915
17,0,0,"Master III","Wilson gameplay","#QG80C9CLJ","Member",7632,1908
18,0,0,"Master III","ABI","#JRPP8UU8U","Elder",7503,1875
19,0,0,"Master II","gr45&gt;3","#PRVV90J2Q","Member",7369,1842
20,30,40,"Master II","lalo","#RV09G2J82","Elder",7302,1825
21,20,40,"Master II","beto","#9GYRRLVPQ","Member",7275,873
22,0,0,"Master II","little rookie","#V8PYQPYU0","Elder",7275,873
23,0,0,"Master II","Dimasp2158","#RVVQ8CJCG","Member",7222,866
24,0,0,"Master II","gabo","#R82RUGULR","Member",7218,866
25,28,40,"Master II","IvanGtz!","#20L8LY28","Elder",7186,862
26,0,0,"Master II","jesus412","#88JU8V0UR","Member",7183,861
27,36,80,"Master II","TheProphet","#GL9C2UJLQ","Elder",7166,859
28,26,40,"Master II","kevinxd","#QYVUJU88L","Co-leader",7162,859
29,50,80,"Master II","limone","#8YPRQQU0Y","Member",7150,858
30,0,30,"Master II","Geny_7Obey","#C90YYUVY","Member",7133,855
31,60,0,"Master II","EL CORDOBA","#9LVLYUL8C","Member",7130,713
32,96,0,"Master II","Renareus","#8L0CJRJUV","Elder",7115,711
33,28,40,"Master II","juanbacon","#C29V2PPR0","Member",7115,711
34,54,40,"Master II","Miguelon","#902GVYGYG","Member",7053,705
35,10,0,"Master II","originsDempsey","#2LPP9CVR0","Elder",7021,702
36,8,80,"Master II","no se","#J2UGLCJU8","Member",7002,700
37,0,0,"Master I","luisdemierd","#CPGQYRYQ9","Elder",6765,676
38,76,80,"Master I","FENYXPC","#22U0CJ20C","Member",6749,674
39,14,0,"Master I","noe","#U82L8G899","Member",6725,672
40,0,40,"Master I","EMANUEL ☆","#UCJ920UL0","Member",6707,670
41,0,40,"Master I","ESCANOR","#RGYR0LPUL","Elder",6690,200
42,34,0,"Master I","Jhonatan Balam","#C2Y8GQ2LJ","Elder",6685,200
43,28,40,"Master I","El presidente","#J0LVYU0P8","Member",6664,199
44,0,0,"Master I","Remik","#UJGL90QYG","Member",6621,198
45,74,80,"Master I","✨Røzcø✨","#800VYLG","Elder",6581,197
46,39,80,"Master I","Spartan Ghost","#CV0P0CLJ9","Member",6573,197
47,162,0,"Master I","VerXSanty","#J8YRQU8LC","Member",6544,196
48,34,40,"Master I","tu gfa100%","#28LVPYU9G","Member",6532,195
49,18,0,"Challenger III","melapelaste","#JJRCQRPY9","Elder",6267,188
50,205,120,"Arena 14","David R","#V09LP9L2C","Member",4891,146
