"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","zjaruS","#LY890UCQG","Co-leider",7914,3957
2,344,30,"Master III","misiek","#LYRJPR8Q2","Co-leider",7753,3876
3,69,120,"Master III","Misialdo","#PRYP9CCU","Oudste",7549,3774
4,0,0,"Master III","Crazymefjuu","#PLJ89YCU8","Oudste",7532,3766
5,70,80,"Master III","igorokoxu","#2998QQGGC","Oudste",7500,3750
6,274,20,"Master II","Piotrek","#PGQGGLP9","Leider",7208,3604
7,0,0,"Master II","Szymbii_Diament","#P8YP02C8V","Oudste",7039,3519
8,44,40,"Master II","☣Koziolek☣","#2JPGV892","Oudste",7030,3515
9,0,0,"Master I","tuszu","#2928RLUG0","Lid",6806,3403
10,94,106,"Master I","Danielokipp","#P0QR9RGCJ","Lid",6752,3376
11,0,0,"Master I","PRO GRACZ","#QCQ2LR0P8","Lid",6636,1659
12,0,0,"Master I","predziaq","#90PGJV2G8","Oudste",6500,1625
13,0,0,"Challenger III","pepeczko","#PYG80P9VL","Lid",6249,1562
14,98,98,"Challenger III","ASTOOPIDMAN","#GPPUJLCL0","Lid",6180,1545
15,0,0,"Challenger III","Killer","#PPUQYRP2R","Co-leider",6090,1522
16,0,0,"Challenger II","MAKS","#P2GLJJRCV","Co-leider",5831,1457
17,0,0,"Challenger II","Kro","#8CYGVC82Y","Co-leider",5802,1450
18,8,100,"Challenger II","Dawid@.2","#Q980JR009","Lid",5700,1425
19,0,0,"Challenger II","heheszki","#PGUG08L8V","Lid",5694,1423
20,0,0,"Challenger II","ximeng","#CGJ09LYYP","Lid",5592,1398
21,0,0,"Challenger II","Jajeczko.47","#J29GC9LQQ","Lid",5557,666
22,23,40,"Challenger II","✡️Satan✡️","#R9VJRUVQY","Lid",5539,664
23,26,0,"Challenger I","BOBIASZ","#JL2GG9RYJ","Lid",5285,634
24,0,0,"Challenger I","TurboNelusToJa","#GGPP2QY9","Lid",5283,633
25,0,0,"Arena 14","Zgredek 2020","#L9JJ8PUY0","Lid",4810,577
26,24,40,"Arena 14","Bolo3050","#JR02R2RGL","Lid",4739,568
27,84,270,"Arena 13","M4CO0","#809GCQ0UV","Lid",4282,513
28,11,40,"Arena 13","EspBonzo","#LJUGR220R","Lid",4200,504
29,0,0,"Arena 13","maciek","#Q0VGJ2RCV","Lid",4200,504
30,0,0,"Arena 12","Grubok","#2ULRR0R9J","Lid",3839,460
31,171,225,"Arena 9","wojtustoziomal","#VPRLYU0UJ","Lid",2784,278
32,0,85,"Arena 9","Wixa","#VCVYQCL80","Lid",2775,277
33,0,0,"Arena 8","tututututtuu1","#R9Q99RYUU","Lid",2539,253
34,0,0,"Arena 8","haker","#CY0J0UJJC","Lid",2502,250
35,0,30,"Arena 7","Piotr 221133","#PLRLL9QC9","Lid",2206,220
36,120,60,"Arena 7","Arti","#90UQ8VRJQ","Lid",2112,211
37,0,0,"Arena 7","FabiXx965","#UUCJ9GCYP","Lid",2001,200
38,0,0,"Arena 7","Bonclok_","#UPUPJRVRR","Lid",2000,200
39,0,0,"Arena 6","zróbmi","#RUPRR09YP","Lid",1932,193
40,0,0,"Arena 6","hoj hoj","#GPG2VJCVJ","Lid",1872,187
41,0,0,"Arena 6","Wider","#920U2Q2L8","Lid",1719,51
42,0,0,"Arena 6","barbiopenheimer","#U8LV8CYYL","Lid",1600,48
43,0,0,"Arena 5","Wojtek","#JL9UYQGQJ","Lid",1483,44
44,52,60,"Arena 5","Kozaczki123","#QQJV8Q9LL","Lid",1476,44
45,28,20,"Arena 5","serdello","#LV2CQ8V00","Lid",1447,43
46,0,0,"Arena 5","Kubix","#GV8VJ8UG9","Lid",1424,42
47,4,40,"Arena 4","233","#UYJRY0Y09","Lid",1283,38
48,0,0,"Arena 4","Igol","#UU2VR9L9J","Lid",1235,37
49,0,0,"Arena 7","ezzeldinhisham","#CURCL2LGY","Lid",2094,62
50,0,0,"Arena 6","Szymon_Koks","#R28VV2JGQ","Lid",1810,54
