"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","&lt;c2&gt;AI_15","#CJ20QJJR2","Lider",7706,3853
2,0,0,"Master II","yusuf elhafi","#9GYQ29Y","Ancião",7079,3539
3,0,0,"Master I","NHL_LGD587","#8CV0CCL9Q","Colíder",6743,3371
4,0,30,"Master I","MARIO KING","#8RQQYLY","Membro",6611,3305
5,83,20,"Challenger III","Bread Buster","#C9JQVRQPU","Membro",6389,3194
6,0,70,"Challenger III","jug of cheese","#U028LP8QY","Colíder",6204,3102
7,48,0,"Challenger III","eddy","#C92Q8YGLJ","Colíder",6197,3098
8,0,0,"Challenger III","MoboBlaster","#RCYVG8YPY","Colíder",6151,3075
9,0,8,"Challenger III","etff","#2RVY28GLQ","Ancião",6000,3000
10,48,19,"Challenger II","elite","#V9RPJURVP","Colíder",5700,2850
11,0,0,"Challenger I","juju","#U82L2PQLP","Ancião",5137,1284
12,0,0,"Arena 14","Katsuhira","#ULVCU8R9V","Ancião",4830,1207
13,18,60,"Arena 11","zayan","#VL8RJJQC2","Ancião",3671,917
14,0,0,"Arena 10","Outh7th","#V0C8RCU08","Membro",3060,765
15,0,0,"Arena 9","moon","#2CCV2GCPQ","Ancião",2600,650
16,0,0,"Arena 9","maher_09","#UPCY0YRQC","Membro",2600,650
17,0,0,"Arena 7","LLK1500","#UL8092PJY","Ancião",2248,562
18,0,0,"Arena 7","yousif","#80PUV8GY8","Membro",2079,519
19,0,0,"Arena 6","reesypoopypants","#VQ08P80PU","Membro",1925,481
20,0,0,"Arena 6","12 guage eater","#VJGLCYPC8","Colíder",1712,428
21,0,0,"Arena 5","localpowderguy","#UQL09PJLU","Colíder",1359,163
22,0,0,"Arena 4","KyeZboy","#9Q9CJ0L2R","Membro",1089,130
23,0,0,"Arena 4","hamza$$$","#8UY89029P","Colíder",1030,123
