"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,40,"Royal Champion","GüLaLı","#UUV2GPGJG","Capo",9000,4500
2,116,0,"Grand Champion","efe tolga","#2R0VQPJ9P","Co-capo",8726,4363
3,44,0,"Champion","roadrunner","#82PLV9Q2G","Anziano",8130,4065
4,68,80,"Champion","mantar","#RUJCUUC2C","Membro",8117,4058
5,188,0,"Master III","SeNeR","#P0RC2LR0J","Co-capo",7804,3902
6,0,0,"Master III","rahmet_kevser","#9QCR9R2R8","Co-capo",7644,3822
7,104,0,"Master III","Darkblade","#822VJVJL2","Co-capo",7551,3775
8,42,0,"Master III","GÖZTEPE SK","#9GV9PPG2G","Co-capo",7537,3768
9,61,120,"Master III","Ömer","#VL09ULQ8G","Membro",7536,3768
10,0,0,"Master II","Fears","#98GJPCLV0","Co-capo",7446,3723
11,0,0,"Master II","Winterss","#C99VQJY2C","Membro",7353,1838
12,8,40,"Master II","Dark Days","#9J2Y29JRG","Membro",7296,1824
13,82,80,"Master II","KaNaKaN","#UR2VJCC20","Membro",7123,1780
14,34,80,"Master II","dev adam","#Q99U9VGV0","Co-capo",7109,1777
15,16,40,"Master II","osman","#Q929RUUQL","Membro",7109,1777
16,24,40,"Master II","PLT.21","#8VLQLCPU2","Membro",7093,1773
17,54,120,"Master II","Achilles","#GRYJLRVC","Membro",7072,1768
18,34,40,"Master II","tataw","#C0PYGJLV","Membro",7030,1757
19,55,80,"Master II","yusuf","#LLUVQCRJ2","Membro",7000,1750
20,66,64,"Master I","O x y g e n™️✨","#9GQC89Q0Y","Membro",6926,1731
21,2,80,"Master I","A♓Ⓜ️☪️⛏️ ✨✨✨✨✨✨","#JPC20YJJ","Membro",6862,823
22,0,40,"Master I","yaşar","#VQVRYL8QU","Anziano",6855,822
23,40,40,"Master I","deli","#PY88RUJR0","Membro",6823,818
24,8,40,"Master I","Neahyun","#9JVLYQU0J","Membro",6799,815
25,0,0,"Master I","wear","#QGU909G92","Membro",6781,813
26,184,144,"Master I","Yusif","#LYVY89PVG","Membro",6724,806
27,8,40,"Master I","hasiip","#QU0LP802L","Membro",6710,805
28,0,40,"Master I","RoofRunnerz","#J08GVPV02","Anziano",6673,800
29,22,40,"Master I","Berat","#8LRPP8RV2","Membro",6623,794
30,0,0,"Master I","TheOrder","#PVGJ2UYV","Membro",6621,794
31,120,80,"Master I","Loydofloyd","#RCGQ0VG0L","Anziano",6588,658
32,0,0,"Master I","Frodo","#VGVRPVC2P","Membro",6560,656
33,0,0,"Master I","ReSPeCT","#8GYQ2Q99","Co-capo",6559,655
34,0,100,"Master I","eren","#JVR8GV80","Membro",6556,655
35,0,0,"Master I","King Tolga","#2CPCUCVG0","Membro",6543,654
36,0,0,"Master I","zekotekinn","#8LJ802RYR","Membro",6520,652
37,28,40,"Master I","Hayabusa","#2RU92RQ0J","Membro",6500,650
38,0,0,"Master I","erkan","#CQYVRRCCP","Membro",6500,650
39,64,0,"Challenger III","Enes","#GPJCQCC8U","Membro",6437,643
40,58,80,"Challenger III","ACARR","#29GU0RGQQ","Membro",6435,643
41,60,80,"Challenger III","500/t","#Y0UU99VQ2","Membro",6374,191
42,26,40,"Challenger III","hfz sultan","#CVC0R0G2U","Membro",6178,185
43,84,40,"Challenger III","yyoyy","#QU8GP2VCQ","Membro",6163,184
44,18,40,"Challenger III","M4NYAX","#8Q8JYPJCP","Membro",6094,182
45,36,0,"Challenger III","Alp","#GYL9JY90L","Membro",6067,182
46,0,0,"Challenger III","/MİRAÇ/TR:ESPOR","#CC0VLL0GJ","Membro",6044,181
47,0,40,"Challenger III","NÂMŪRØS TR","#RQVQPJPVL","Membro",6040,181
