"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,208,0,"Royal Champion","ユミ","#2P9JPUVUQ","Büyük",9000,4500
2,164,0,"Royal Champion","Betty","#9QP22Q9YU","Üye",9000,4500
3,260,0,"Royal Champion","キャスター","#2Y8Q2929","Büyük",9000,4500
4,0,0,"Royal Champion","KOU","#9UPJR9C9G","Üye",9000,4500
5,294,0,"Grand Champion","森山nao太郎","#PPRYGR0JL","Büyük",8950,4475
6,270,360,"Grand Champion","Xa","#8JY922VQ8","Üye",8927,4463
7,130,360,"Grand Champion","まし","#YQ2QPQJYQ","Büyük",8594,4297
8,24,0,"Grand Champion","ブラタイ","#9QUUYQ899","Üye",8555,4277
9,151,40,"Champion","ネルソン","#8PQQUGUG8","Üye",8177,4088
10,0,0,"Champion","MATRIX","#LP9VUR8J","Üye",8117,4058
11,182,40,"Champion","天衣無縫","#P02PCL990","Üye",8116,2029
12,528,40,"Champion","kasuteraEX","#8PPPUYRGL","Yardımcı lider",8086,2021
13,20,0,"Champion","リムル","#9VRYC8CR2","Üye",8008,2002
14,36,120,"Master III","イキリオタクも性善説","#8QG029PC","Üye",7933,1983
15,296,0,"Master III","える","#9PPY9UJ9L","Üye",7860,1965
16,444,560,"Master III","ずーちゃん","#929LQPP0","Üye",7777,1944
17,138,400,"Master III","しろ","#PJRR0Q9C8","Üye",7776,1944
18,18,40,"Master III","たみーさん","#QCVRPCRQC","Üye",7634,1908
19,18,0,"Master III","El Alfa","#YCQJ9PCRQ","Lider",7620,1905
20,0,40,"Master III","ocean","#VG0QUU9LU","Üye",7582,1895
21,375,40,"Master III","ラビ@タン","#PUVQ9Q80J","Üye",7533,903
22,312,400,"Master III","がっちゃん","#RJJ9RUY02","Üye",7502,900
23,58,280,"Master III","Y=T@skr","#L02UP8UQC","Üye",7500,900
24,22,0,"Master II","perdeu otario","#CVY2VGY0Y","Üye",7369,884
25,52,200,"Master II","宗琉","#GQ2UYP0C2","Üye",7168,860
26,268,360,"Master II","青鬼","#9GQRVGY8C","Üye",7120,854
27,111,120,"Master II","チョキ","#9VYPPLVQ8","Üye",7003,840
28,178,80,"Master I","ビザマン","#YCUJR8LYP","Üye",6902,828
29,0,0,"Master I","riku","#QQR2J9PCL","Üye",6661,799
30,269,160,"Master I","かいりーん","#GCC88QCRU","Üye",6656,798
31,597,390,"Master I","ロングピース","#9VCLRPCUQ","Üye",6563,656
32,303,680,"Master I","zeus","#2CGUCVV22","Büyük",6520,652
33,204,400,"Master I","蒼汰","#2UUPU08Q","Üye",6516,651
34,397,520,"Challenger III","Cobaneco","#VU2R0QV28","Üye",6000,600
35,114,280,"Challenger II","宇宙","#Y228YC2UC","Üye",5921,592
36,10,0,"Challenger II","カラスたん","#98LQGJ9QG","Üye",5861,586
37,16,0,"Challenger II","柿の種うめざらめ","#808QLPCVY","Üye",5810,581
38,0,0,"Challenger II","みちひろ","#8CJUJL9LL","Üye",5689,568
39,0,0,"Challenger II","asahi","#R2CCQ8VGV","Üye",5667,566
40,0,0,"Challenger II","ロイドレイジ","#UUQ9QU898","Üye",5624,562
41,34,120,"Challenger II","うんこ","#YCRJ9UJ90","Üye",5505,165
42,0,120,"Challenger I","noir","#V02RUUQL9","Üye",5029,150
43,28,240,"14 Arena","こここ","#U222G22QG","Üye",4811,144
44,18,0,"13 Arena","まんぽちる","#YPV92PG2V","Üye",4561,136
45,0,0,"13 Arena","ゆな","#GUY8ULYP0","Üye",4377,131
46,124,80,"12 Arena","TORIpeople","#L2GUP2G9","Üye",3865,115
47,292,390,"9 Arena","ブロスタ","#V0CJGY0RP","Üye",2902,87
48,6,60,"9 Arena","もね","#VQUQCCLYV","Üye",2839,85
49,0,0,"9 Arena","ジョニーソン","#P9CR9CUVV","Üye",2750,82
50,12,30,"9 Arena","こうていぺんぎん","#UYVCLRPVG","Üye",2658,79
