"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,128,0,"Royal Champion","그렉매덕스","#CR88G9G9","Colíder",9000,4500
2,228,0,"Royal Champion","유진롯데칠성음료","#8VUGLPU98","Colíder",9000,4500
3,84,0,"Royal Champion","내일밤","#2CUQLPU0L","Colíder",9000,4500
4,192,0,"Royal Champion","Jang.E.J☆","#908ULQVCC","Veterano",9000,4500
5,156,0,"Royal Champion","Jang.K.H☆","#2C0YYLUG2","Líder",9000,4500
6,62,0,"Royal Champion","와이비","#8QRQQQJV","Miembro",9000,4500
7,219,0,"Royal Champion","SuperKkobugi","#9QRUJQ8VL","Colíder",9000,4500
8,74,0,"Royal Champion","땅새","#2URUGYYU","Colíder",9000,4500
9,26,0,"Royal Champion","MR.오니짱","#20LPGLYLR","Colíder",9000,4500
10,128,20,"Royal Champion","레아바보","#P9JURPJQC","Veterano",9000,4500
11,96,0,"Royal Champion","버버기","#P9R8Y8YP","Veterano",9000,2250
12,34,240,"Royal Champion","앵두사과","#RLL0028Q","Colíder",9000,2250
13,48,0,"Royal Champion","찰리","#9J0GR8P09","Colíder",9000,2250
14,28,0,"Royal Champion","ROK","#Y2YR90YR0","Colíder",9000,2250
15,8,0,"Royal Champion","CDEsang","#29PRQ2YVU","Colíder",9000,2250
16,74,0,"Grand Champion","오아","#U2LLLGVJ","Colíder",8701,2175
17,114,0,"Grand Champion","꼬장테리","#2Y2V8YJRC","Colíder",8564,2141
18,116,0,"Grand Champion","Zaco","#29G0CJ89R","Colíder",8531,2132
19,60,0,"Grand Champion","☆KEPCO☆","#2C2LLCCG8","Colíder",8530,2132
20,152,0,"Grand Champion","SEON","#LQQY0LP2","Colíder",8526,2131
21,30,0,"Grand Champion","no.23","#QQGJUQYR","Colíder",8504,1020
22,62,320,"Champion","맘스터치패티도둑","#J2YP80UC8","Colíder",8432,1011
23,182,0,"Champion","Supreme","#20PJRQJ0G","Colíder",8428,1011
24,26,160,"Champion","insety","#2P99VJ0UQ","Veterano",8386,1006
25,106,0,"Champion","유맹한","#22Y9QY82Q","Colíder",8376,1005
26,8,280,"Champion","딸기","#2GC229098","Veterano",8373,1004
27,90,0,"Champion","무적","#22GPQ09LJ","Colíder",8335,1000
28,24,128,"Champion","찐따","#2PPPPR9RQ","Veterano",8095,971
29,1,0,"Champion","SKY_SKY","#QQ0VLJ8C","Colíder",8083,969
30,36,360,"Champion","준우","#9PRPQPJQV","Veterano",8073,968
31,66,240,"Champion","인...직","#R22G0J2GQ","Colíder",8070,807
32,26,80,"Champion","아이언맨푸슝","#8QCYY0V9","Veterano",8018,801
33,186,0,"Master III","열이TM","#YYUP2LQL9","Colíder",7979,797
34,20,120,"Master III","고로","#2LQP0P00Q","Colíder",7950,795
35,16,120,"Master III","황태","#L8LRRV290","Miembro",7848,784
36,28,280,"Master III","Alex","#2CUP0029","Miembro",7735,773
37,0,0,"Master III","아프리카상어","#2UC92V0L","Colíder",7700,770
38,150,360,"Master III","TheRealHogRider","#JJVYJ0J80","Miembro",7589,758
39,48,360,"Master III","셉슨셉슨","#G0U9GUYCL","Miembro",7589,758
40,0,0,"Challenger II","손니온","#JQVC22Y2L","Colíder",5768,576
