"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","mestrodiana4","#YYYJ0RU08","Mitglied",6795,3397
2,0,0,"Master I","Martín XD","#2JV0UL0V0","Mitglied",6500,3250
3,0,0,"Challenger III","Benjaxz14","#J9C8V98UQ","Mitglied",6376,3188
4,0,0,"Challenger III","Arkoud","#J0CUQ829P","Mitglied",6189,3094
5,0,0,"Challenger III","XD_Ferdax_XD","#LPGJ2U0V0","Mitglied",6140,3070
6,0,0,"Challenger III","Rata","#2JCCV208L","Mitglied",6118,3059
7,0,0,"Challenger I","basti","#9G8QUGVQ","Anführer",5344,2672
8,0,0,"Challenger I","Tomy chico","#JJPUP0RC","Mitglied",5118,2559
9,0,0,"Arena 14","salvasquez1","#P899GGJVY","Mitglied",4676,2338
10,0,0,"Arena 14","p.e.k.k.a.a.a","#9229QVCR0","Mitglied",4660,2330
11,0,0,"Arena 12","Elm4ldito","#RCQGP8U00","Mitglied",3899,974
12,0,0,"Arena 12","ᬊᬁvιcᴇɴтᴇ]彡★","#J2GC9YYY9","Mitglied",3833,958
13,0,0,"Arena 3","josefina","#UPVYPYVV0","Mitglied",916,229
14,0,0,"Arena 2","Halo","#UV0PVLYP0","Mitglied",559,139
15,0,0,"Arena 1","Alexis 14#","#UJ8QU8U89","Mitglied",29,7
16,0,0,"Arena 11","elfunao","#UQ2UUJV20","Mitglied",3550,887
17,0,0,"Arena 5","elpepeetesech","#CV22LG2C2","Mitglied",1338,334
18,0,0,"Arena 4","Roy","#CPV0L2GRC","Mitglied",1012,253
19,0,0,"Arena 9","NOII","#GVQRJLY8V","Mitglied",2678,669
20,0,0,"Arena 11","shrekmylove","#C99GGVQVU","Mitglied",3403,850
21,0,0,"Arena 12","Alonso$$pro","#PPR992VGG","Mitglied",3800,456
