"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,160,"Champion","Juanse(99)","#8CLCVV9Q","Membre",8217,4108
2,332,570,"Champion","mario :V","#2QYRCULGV","Aîné",8138,4069
3,124,0,"Champion","YinniY","#PLUYU8RC","Chef adjoint",8084,4042
4,0,0,"Champion","EALSALEEM","#PJQCU02C","Membre",8000,4000
5,0,0,"Master III","&lt;c2&gt;BOBADER","#PJQV0UP","Chef adjoint",7827,3913
6,439,40,"Master III","Gkcombat?","#GY9YGUU8G","Membre",7795,3897
7,0,0,"Master III","ezGerteiy","#P0Q9JUL8","Chef adjoint",7715,3857
8,142,0,"Master III","DavidL","#J09RY90R","Membre",7677,3838
9,0,0,"Master III","Ebrahimuv","#2J80YPCG","Aîné",7580,3790
10,1,0,"Master III","Jp","#RR0JUYGLR","Membre",7570,3785
11,0,0,"Master III","DHARI_Q8","#U099CQ2","Membre",7516,1879
12,64,240,"Master III","COMANDO","#RJL9R0P2","Aîné",7508,1877
13,0,0,"Master III","محمد الرشيدي q8","#QJP98LG2","Membre",7500,1875
14,85,0,"Master II","abu_shadi","#2VVVPVPV","Membre",7411,1852
15,256,560,"Master II","blue_she23","#2VYYCQG8","Membre",7371,1842
16,209,0,"Master II","m.adel","#92Q9GVYV","Membre",7318,1829
17,110,40,"Master II","الهيلا","#2VU2LVY9U","Membre",7297,1824
18,10,0,"Master II","woolf","#2JVG900JV","Chef adjoint",7284,1821
19,40,0,"Master II","Hamad253","#9G9P2C8LJ","Membre",7259,1814
20,0,0,"Master II","Dashti","#RLVPPPGG","Membre",7249,1812
21,36,240,"Master II","WOLF ANGER","#GQLUJP20","Chef adjoint",7216,865
22,20,80,"Master II","hossam7acks","#2L002VVVR","Membre",7214,865
23,340,480,"Master II","Sajiri","#VYVYR8U","Membre",7147,857
24,20,0,"Master II","almanei","#898RGP9GQ","Chef adjoint",7145,857
25,210,200,"Master II","#Oopp","#9YJVYRPJ","Membre",7131,855
26,38,0,"Master II","German destruct","#90RLULRVQ","Membre",7125,855
27,0,0,"Master II","gelish","#9289Y0LC0","Aîné",7109,853
28,0,0,"Master II","Dom","#8JPLLYCG0","Membre",7108,852
29,76,0,"Master II","DieyCorner","#2ULLVY9U0","Membre",7062,847
30,195,40,"Master II","Juanda","#LRC8922V","Membre",7030,843
31,0,0,"Master II","hss","#2VRQU0YV9","Chef adjoint",7025,702
32,0,0,"Master II","moha","#JRG0GL0VG","Membre",7008,700
33,36,150,"Master II","♤andres♤","#QY9028U9Q","Membre",7004,700
34,28,0,"Master II","&lt;c2&gt;boyousef","#P8PV8QQP","Chef adjoint",7000,700
35,28,120,"Master II","SilviO","#2L80PPVJ8","Membre",7000,700
36,162,360,"Master I","Master Lui","#2J02UYQJC","Membre",6859,685
37,0,0,"Master I","manolo","#8GY0GVCCY","Membre",6847,684
38,0,0,"Master I","Rakan36","#88G82UR2","Chef adjoint",6734,673
39,0,0,"Master I","Steven","#L0JVYJ9LJ","Membre",6721,672
40,8,40,"Master I","Albafica","#20YLY0P9","Membre",6701,670
41,0,0,"Master I","=Dani the king=","#LJ82RRQU","Membre",6643,199
42,285,80,"Master I","G.O.A.T","#22V8P9RQQ","Membre",6618,198
43,38,0,"Master I","elmegacaballero","#8GLPPRPQL","Chef adjoint",6615,198
44,0,0,"Master I","insatiable_q8","#PPV2JQ909","Chef adjoint",6604,198
45,41,40,"Master I","ANGTA","#2CUGL2GLV","Membre",6555,196
46,28,0,"Master I","Matacan","#90LQLLY0U","Membre",6501,195
47,0,0,"Master I","Nino Ticias","#8GRUJQ888","Membre",6500,195
48,87,200,"Challenger III","jpcm6280","#U90GQGPQU","Membre",6341,190
49,0,0,"Challenger III","alejo334","#P9Q29GUVV","Membre",6063,181
50,118,0,"Challenger II","Soorry78","#9J998GVL","Chef",5955,178
