"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,48,40,"Royal Champion","Kean","#PYRJC9GV9","Membre",9000,4500
2,24,0,"Royal Champion","HEBERT","#8L98R8VU0","Aîné",9000,4500
3,10,40,"Royal Champion","H2O","#9GLQC8Q2G","Membre",9000,4500
4,0,0,"Royal Champion","Douc#eface","#CURGP8VJ","Membre",9000,4500
5,10,0,"Royal Champion","john cena","#2LQC89Q2Q","Membre",9000,4500
6,96,40,"Royal Champion","Perry","#L0G09JJ2P","Membre",9000,4500
7,50,40,"Royal Champion","maggie.136","#2YV0YPCUC","Aîné",9000,4500
8,30,40,"Royal Champion","whopperz715","#29V0UQGY","Membre",9000,4500
9,18,40,"Royal Champion","FrostyLegion","#UQ8QQCVG","Membre",9000,4500
10,0,0,"Royal Champion","CodGod473","#9CLL8Q82Y","Membre",9000,4500
11,0,0,"Royal Champion","&lt;c4&gt;larsenpoo","#JJQUPJYCU","Membre",9000,2250
12,0,0,"Royal Champion","Daddy","#L0JVLYRGL","Membre",9000,2250
13,0,0,"Royal Champion","HogNoSkill","#P0VUJUG0L","Membre",9000,2250
14,0,0,"Royal Champion","xXHENRYXx","#8Y92UUC9R","Membre",9000,2250
15,0,0,"Royal Champion","TheJosh123","#2JC0U8P","Membre",9000,2250
16,50,40,"Grand Champion","urnextbowelmvmt","#8YU8V9CRQ","Membre",8853,2213
17,20,40,"Grand Champion","Roman","#PRY8L02P","Membre",8773,2193
18,34,0,"Grand Champion","(❁ᴗ͈ˬᴗ͈)LaLa","#VQYCQPCC","Chef adjoint",8738,2184
19,0,0,"Grand Champion","PP","#LGRGGQPLG","Membre",8682,2170
20,0,0,"Grand Champion","¥ž¥","#YL00UQ22","Aîné",8672,2168
21,50,40,"Grand Champion","Clasher","#RUL0CUPU","Membre",8620,1034
22,20,0,"Grand Champion","Rob","#9V80Q802","Membre",8600,1032
23,0,0,"Grand Champion","inphektion","#PCQ8QPR","Chef",8593,1031
24,10,0,"Grand Champion","lol2131","#LLVJ9U2C2","Membre",8568,1028
25,0,0,"Grand Champion","Sloppy Jo","#Q8L98RRJ0","Membre",8560,1027
26,0,0,"Grand Champion","Nexyzz","#UPJYVC2VY","Membre",8532,1023
27,0,0,"Grand Champion","Cappy0824","#RR0CUC900","Membre",8530,1023
28,10,40,"Grand Champion","prison bob","#UR2J0PPUJ","Aîné",8504,1020
29,0,0,"Grand Champion","caliyo3545","#L98VPY2L","Membre",8503,1020
30,0,0,"Grand Champion","Mr.Seel","#G0RC992V","Membre",8500,1020
31,8,0,"Champion","Papa D","#8RP2YQYL","Membre",8383,838
32,0,0,"Champion","triple hh","#220YG8VV","Membre",8359,835
33,0,0,"Champion","juniorbtww","#YYPV9CP0Y","Membre",8323,832
34,0,0,"Champion","E Barbs User 69","#2GUPYGVRC","Membre",8320,832
35,0,0,"Champion","mustard salad","#YUY8V20J9","Membre",8301,830
36,0,0,"Champion","you","#8CPCPP99","Membre",8170,817
37,8,16,"Champion","K8","#PCJPYV280","Membre",8157,815
38,10,0,"Champion","Big Papi","#2RGJ8982Y","Aîné",8137,813
39,0,0,"Champion","Royal","#2PJPJ2C","Membre",8090,809
40,8,72,"Champion","lechemi","#R9YJQV8PP","Membre",8059,805
41,0,0,"Champion","AlmondHead","#PVY9PP0U9","Membre",8037,241
42,0,0,"Champion","DannY:-\","#2C2UY2QG8","Membre",8030,240
43,0,0,"Champion","Hog King","#JYCCCJ0C","Membre",8029,240
44,8,24,"Champion","seoyeon","#PVPV0GJV8","Membre",8011,240
45,0,0,"Master III","yōkai","#Y82C9RQP","Chef adjoint",7703,231
46,2,40,"Master III","Clash Gambit","#JQUYLCVG","Membre",7684,230
