"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Eduardo","#UP2U989QU","Membro",6089,3044
2,0,0,"Challenger II","la popola","#JRJP29PY0","Membro",5784,2892
3,0,0,"Challenger II","ALEXIS","#CGQPV0QVJ","Membro",5600,2800
4,0,0,"Challenger II","juturi","#LP98RPV9","Membro",5562,2781
5,0,0,"Challenger I","CDGM ROD","#JPGYG2C2L","Lider",5319,2659
6,0,0,"Challenger I","Alondrax XD","#CPCC2P9R0","Membro",5187,2593
7,0,0,"Challenger I","Alt4ir","#29Y0908CV","Membro",5083,2541
8,0,0,"Arena 14","torti","#CJC9VJGC0","Membro",5015,2507
9,0,0,"Arena 14","Cejas","#QL29RVRRP","Membro",4600,2300
10,0,0,"Arena 13","TILINA♡","#CCQP0U8YG","Membro",4418,2209
11,0,0,"Arena 13","el mago.oscuro","#J9VYPYP0V","Membro",4409,1102
12,0,0,"Arena 13","charlie","#J9VU2VYJU","Membro",4354,1088
13,0,0,"Arena 13","ningún panda","#CUYQ988CP","Membro",4333,1083
14,0,0,"Arena 12","karlaff:)","#U8GQY2QC0","Membro",4100,1025
15,0,0,"Arena 11","kecl","#JC2CYPVJ9","Membro",3464,866
16,0,0,"Arena 6","meliodas","#Q9ULLLQPL","Membro",1600,400
17,0,0,"Arena 14","adonai","#CYYQ0G2V9","Membro",5004,1251
18,0,0,"Arena 12","EMILIANO","#C8VQ0RRLR","Membro",3832,958
19,0,0,"Arena 10","NEXO","#UQ802G0Q0","Membro",3000,750
20,0,0,"Arena 14","javier","#2QG0GURRY","Membro",4737,1184
21,0,0,"Arena 10","КоТ","#JVCVRC8QL","Membro",3056,366
22,0,0,"Arena 6","David1234","#JVGLVVJGR","Membro",1660,199
23,0,0,"Arena 6","oscarpro 11","#C0QJRVQL0","Membro",1660,199
24,0,0,"Arena 9","tomy","#CP98J0Y82","Membro",2763,331
25,0,0,"Arena 7","hgvcclbcf","#U9V00GL2U","Membro",2028,243
26,0,0,"Arena 9","yailex356","#CR29LVLRG","Membro",2630,315
27,0,0,"Arena 8","Esposa Fonseca❣","#CLYVY08U8","Membro",2300,276
28,0,0,"Arena 6","brayan","#C0JJCPRYG","Membro",1785,214
