"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","نیما","#Q0QCG92LG","Member",9000,4500
2,92,310,"Royal Champion","SINA©®","#2R2PQ2CYC","Co-leader",9000,4500
3,120,0,"Royal Champion","Masuod.h","#PQVL9JL","Co-leader",9000,4500
4,360,0,"Royal Champion","⚡️mohammad⚡️cr","#P8QRLQ8C8","Co-leader",9000,4500
5,310,0,"Royal Champion","عباس","#2RQRLVU2L","Leader",9000,4500
6,214,0,"Royal Champion","danial","#9Y9YCPQJU","Co-leader",9000,4500
7,84,0,"Royal Champion","a〰a","#8C2P2PL","Elder",9000,4500
8,108,0,"Royal Champion","〽BliiiiitZ〽","#2LJL8GGY2","Elder",9000,4500
9,218,0,"Royal Champion","jamal g","#VJQV0PU","Co-leader",9000,4500
10,84,0,"Royal Champion","MASOUD","#20QVY0PJY","Elder",9000,4500
11,50,352,"Royal Champion","Big Small","#CG2R0U2JR","Elder",9000,2250
12,226,0,"Royal Champion","arminzn","#PQQCCJ2U8","Elder",9000,2250
13,120,400,"Royal Champion","⛩️StarLight✨️","#CLC09CU2U","Elder",9000,2250
14,46,40,"Royal Champion","Arash","#GCC0J0RY8","Elder",9000,2250
15,57,0,"Royal Champion","sadegh","#J9PYQY","Member",9000,2250
16,16,400,"Royal Champion","⁶⁶⁶","#9JPRLLUPC","Elder",9000,2250
17,172,0,"Royal Champion","BʅαCƙ KɳιɠԋT","#PVJ9PL9UP","Co-leader",9000,2250
18,122,360,"Royal Champion","AliMarlboro","#9J2VCUU0G","Elder",9000,2250
19,28,0,"Royal Champion","Xx IMMORTALE xX","#988RL92U","Elder",9000,2250
20,0,0,"Royal Champion","Mustang™","#RJ8VR9RJU","Member",9000,2250
21,102,0,"Royal Champion","⭐DARK LIGHT⭐","#J9LRGUJ2","Elder",9000,1080
22,74,0,"Royal Champion","H@P","#P9PCJR9R2","Elder",9000,1080
23,60,0,"Royal Champion","nikoo","#R0QRU2CCQ","Elder",9000,1080
24,58,280,"Royal Champion","ＡＭＩＲ","#L8CPVPJ","Elder",9000,1080
25,140,0,"Royal Champion","ARZ","#289L2CV9L","Elder",9000,1080
26,0,0,"Royal Champion","Hamad","#20GCU0L2L","Elder",9000,1080
27,54,120,"Royal Champion","☆Maryami♥","#PRJR90G2","Co-leader",9000,1080
28,10,240,"Royal Champion","KING ABASS","#J8R008PYR","Elder",9000,1080
29,88,0,"Royal Champion","ʟᴏʀᴅ❤️ᴀʀᴀᴢᴇʟ","#QC0QQVQR","Elder",9000,1080
30,32,0,"Royal Champion","jorjeus","#GC0PLPPVR","Elder",9000,1080
31,21,0,"Royal Champion","ARSHAM","#9PC8QUYCY","Elder",9000,900
32,105,40,"Royal Champion","mr. robot","#LJC0V8JRY","Elder",9000,900
33,46,0,"Royal Champion","dj saman","#UU0Y2YP","Elder",9000,900
34,86,440,"Royal Champion","ABOLFAZL","#2VYU9PJ","Elder",9000,900
35,0,0,"Royal Champion","⚔MILAD⚔","#29UGPR8Q","Elder",9000,900
36,110,320,"Royal Champion","▄︻̷̿┻̿▄︻̷̿┻̿═━一","#P20R9UY2C","Co-leader",9000,900
37,100,0,"Royal Champion","Wolf","#8PLGLCPPC","Elder",9000,900
38,40,0,"Royal Champion","ho3in","#C0R2QCQ","Elder",9000,900
39,10,0,"Royal Champion","eman619rv","#RVUGYJ22","Elder",9000,900
40,26,0,"Royal Champion","*venom*","#YGJPQLPL0","Elder",9000,900
41,16,0,"Royal Champion","TERMINATOR","#PRQYVV0P","Elder",9000,270
42,70,0,"Royal Champion","alireza","#PL08PLL8C","Elder",9000,270
43,16,40,"Royal Champion","~`•ADAM•`~","#RU8GCGYQ8","Member",9000,270
44,82,0,"Royal Champion","Dr_Saleh","#RY82QQ9U","Elder",9000,270
45,0,40,"Royal Champion","PrincePersia","#RQ8Y0L82","Elder",9000,270
46,8,0,"Royal Champion","MAHSA","#YQLVQ0UP","Member",9000,270
47,26,0,"Royal Champion","afshin13","#2VG2YUPVR","Elder",9000,270
48,36,0,"Royal Champion","Ramin","#CJVPLQVU","Elder",9000,270
49,0,40,"Royal Champion","moein❤x_bow","#2VJQG90L8","Elder",9000,270
50,0,0,"Royal Champion","mohamedLghait","#G9YUCRL89","Member",9000,270
