"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Chechudo","#U2PGUU2Y","Colíder",8594,4297
2,0,0,"Grand Champion","T0MAT0","#299UVPUJ8","Colíder",8577,4288
3,0,10,"Champion","Largosalvaje","#QU0RC2YJ","Colíder",8257,4128
4,0,0,"Champion","masillaman","#2R992JR0U","Veterano",8257,4128
5,0,0,"Champion","javi3gr","#9C0C8CYU","Líder",8171,4085
6,0,0,"Master III","GermanGer","#R08QCGGU","Colíder",7620,3810
7,20,0,"Master I","Salcharro","#2LCJ9R9V2","Colíder",6758,3379
8,0,0,"Master I","ketlas","#2LVQ0CUJ9","Colíder",6739,3369
9,0,0,"Master I","sparta","#8QJ0R0RUR","Veterano",6577,3288
10,0,0,"Master I","perez!","#8QGGVC02","Veterano",6503,3251
11,0,0,"Challenger III","Huesishues","#ULLJYLC8","Veterano",6308,1577
12,0,0,"Challenger III","josfran2415","#29LY2VRR","Miembro",6268,1567
13,0,0,"Challenger III","tornadoscuro018","#PJ0V2QGC0","Miembro",6255,1563
14,0,10,"Challenger III","niil.va 55","#2URQUGVL0","Miembro",6119,1529
15,0,0,"Challenger III","kevin","#G29G9C2V","Colíder",6022,1505
16,0,0,"Challenger II","sololomo","#GLJ0RG90","Colíder",5945,1486
17,0,0,"Challenger II","oskiar","#2YRL9QLYC","Colíder",5795,1448
18,0,0,"Challenger II","YORCH","#LQ2QU2CY","Miembro",5788,1447
19,0,0,"Challenger II","jmatac","#8CVJYG82R","Colíder",5708,1427
20,0,0,"Challenger II","rodrigo","#PQCJPV9P","Miembro",5636,1409
21,0,0,"Challenger II","allnachin","#Q2RJQ8UGU","Colíder",5500,660
22,0,0,"Challenger I","beluga","#2GLY9VUC9","Miembro",5400,648
23,0,0,"Challenger I","Predator","#PGGUUGJU","Miembro",5380,645
24,0,0,"Challenger I","juanitoElPiña","#RJGC0JLU0","Veterano",5345,641
25,0,0,"Challenger I","Nakor","#C0020R20V","Miembro",5150,618
26,0,0,"Challenger I","auri","#PJJQPVLYL","Veterano",5096,611
27,0,0,"Challenger I","yeremy betastro","#V9R8UGLJ0","Veterano",5034,604
28,0,0,"Arena 12","MATAROSADAS33","#UP0V8YQC9","Veterano",3831,459
29,0,0,"Arena 11","epabila'","#UPGU0RQVP","Miembro",3604,432
30,0,0,"Arena 10","Tantanpiticlin","#UGG9P9YPY","Miembro",3360,403
31,0,0,"Arena 10","Enrique","#UPY8QQ802","Veterano",3016,301
32,0,0,"Arena 9","andrea","#V9QJCU8Y8","Miembro",2968,296
33,0,0,"Arena 8","Mr savage","#ULPQYLRG2","Miembro",2524,252
34,0,0,"Arena 8","rayoleo12","#U9Q2Q82PC","Miembro",2494,249
35,0,0,"Arena 7","paulaa","#U0V8QR0Y8","Miembro",2133,213
36,0,0,"Arena 7","Sneaker","#VGPPRY80Y","Miembro",2126,212
37,0,0,"Arena 6","Mikelpro18","#CGLCG9982","Miembro",1887,188
38,0,0,"Arena 6","Nadia","#JRRQ92VY9","Miembro",1874,187
39,0,0,"Arena 6","12345678910","#JCP29RJQ8","Miembro",1660,166
40,0,0,"Arena 5","Lee6","#VQGJJY0UL","Miembro",1300,130
41,0,0,"Arena 4","Manu","#VL8VJUR8Q","Veterano",1295,38
42,0,0,"Arena 4","Alejandro","#UVLY2V90L","Miembro",1114,33
43,0,0,"Arena 4","saso","#G2YGP2RGU","Miembro",1008,30
44,0,0,"Arena 3","Lishet","#UPC89PULL","Miembro",605,18
45,0,0,"Arena 2","ArtMarAle","#UL2GRGVRL","Miembro",439,13
46,0,0,"Arena 2","anikilo","#UUUVVQR2P","Miembro",394,11
47,0,0,"Arena 1","P U T .","#UGQ8R20YQ","Miembro",184,5
48,0,0,"Arena 1","Diego","#UG2UULYQC","Miembro",155,4
49,0,0,"Arena 1","perdy","#VLL8PJC09","Miembro",121,3
50,0,0,"Arena 1","MMS","#UGQY9Q9G8","Miembro",30,0
