"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,108,0,"Grand Champion","✨NOSFERATO BR✨","#89VLR02V","Co-Leader",8864,4432
2,0,0,"Grand Champion","Savino","#LG9CJC89","Člen",8622,4311
3,58,0,"Master III","b4l4","#P2QLJLJ0V","Člen",7900,3950
4,247,0,"Master III","vothyn rabah","#YV90CUUQL","Elder",7651,3825
5,11,0,"Master III","★★aldo★★","#UJYC0RLP8","Člen",7615,3807
6,115,160,"Master III","Alester","#2PLL0YPC0","Člen",7536,3768
7,252,0,"Master III","GODOYZINHO","#QRU822YQ","Elder",7500,3750
8,0,0,"Master II","Rezende","#8RC82J202","Člen",7313,3656
9,296,300,"Master II","Lawlliet","#28Q8QCLJ","Elder",7302,3651
10,222,0,"Master II","Dudu","#2JV8UJ2G9","Leader",7300,3650
11,0,0,"Master II","Gurix","#28P8GRLV2","Elder",7233,1808
12,62,88,"Master II","VaváThomaz","#R2PJ0U0Q","Člen",7113,1778
13,0,40,"Master II","Gabriel lan","#8J02CUCRG","Člen",7094,1773
14,16,0,"Master II","☆Raffs☆","#QQYV9822","Člen",7033,1758
15,112,200,"Master II","biel do Clash","#8GCJRVPJY","Člen",7001,1750
16,259,344,"Master I","Macaco Prego","#9JYU2Y0UQ","Člen",6935,1733
17,316,280,"Master I","Davi Curty","#CCVVR88QG","Člen",6919,1729
18,230,264,"Master I","GoldBerg7","#29J8RLC2L","Člen",6790,1697
19,0,0,"Master I","Eduardo Benigno","#QJJ0VGLLP","Člen",6766,1691
20,0,0,"Master I","The Dead 2","#2QVL80QJ2","Člen",6758,1689
21,0,0,"Master I","kaike","#RC0LRPY09","Člen",6743,809
22,0,0,"Master I","IKN","#U0RLLRLPQ","Člen",6534,784
23,0,0,"Master I","Meliodas485","#9GVGQQGPL","Člen",6516,781
24,207,160,"Challenger III","Tamires","#2CJPPGPJC","Co-Leader",6491,778
25,0,0,"Challenger III","Rafael da ZN","#V20V2Y82C","Člen",6330,759
26,0,0,"Challenger III","pirata","#UP0GPGRP0","Člen",6269,752
27,99,210,"Challenger III","•Cawboy•","#UULVQYLCY","Člen",6262,751
28,15,40,"Challenger III","rreine","#CVYRYV20U","Člen",6256,750
29,0,0,"Challenger III","João Miguel","#PRLC2JRG","Člen",6225,747
30,0,0,"Challenger III","《WaLLace》","#2JUP0YLLC","Člen",6197,743
31,0,0,"Challenger III","LUCAS_e_RANE","#JCV0PGVLU","Člen",6189,618
32,139,200,"Challenger III","NEYMAR JR","#9LQ99UUVL","Člen",6175,617
33,130,280,"Challenger III","CPX","#99YPJVLP8","Člen",6143,614
34,0,0,"Challenger III","Pedrão","#9UGPPY9LJ","Člen",6120,612
35,0,0,"Challenger III","legendary","#YL2QQCVQJ","Co-Leader",6097,609
36,14,120,"Challenger III","GELLI CLASH","#G0VJV8UVU","Člen",6032,603
37,0,40,"Challenger III","cadu cassia","#GQLCV8J0","Člen",6013,601
38,0,0,"Challenger III","papu :)","#V2UGRYRJV","Člen",6001,600
39,10,80,"Challenger II","BrendoL","#8QC29GR88","Člen",5630,563
40,16,40,"Challenger II","Muted","#8RP09YUJV","Člen",5607,560
41,98,160,"Challenger II","Albafica","#UYJ92P2UC","Člen",5570,167
42,0,0,"Challenger I","Kaue Ninja","#8Q2GLJUR8","Člen",5464,163
43,26,40,"Challenger I","꧁༒☬PACMAN☬༒꧂","#P0Y992LUG","Člen",5274,158
44,0,0,"Challenger I","Eduardo","#JCRCYJLRJ","Člen",5197,155
45,28,40,"Challenger I","spark","#22V0JUV2R","Člen",5058,151
46,0,0,"Challenger I","✌FILIPE✌","#L9PLPJ","Člen",5039,151
