"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,162,160,"Royal Champion","HWI_AG","#VLQJ0GLYJ","Veterano",9000,4500
2,369,120,"Royal Champion","바바","#2R99RR8R","Colíder",9000,4500
3,76,110,"Royal Champion","Kaae","#2PVVQ2JP","Colíder",9000,4500
4,390,130,"Royal Champion","굽는닭","#2LCYULJYC","Colíder",9000,4500
5,86,110,"Royal Champion","너스","#9J9J2VLC0","Veterano",9000,4500
6,84,0,"Grand Champion","jhp","#JUJCULL","Veterano",8765,4382
7,90,120,"Champion","안뇨옹","#L0JCGPPCL","Veterano",8334,4167
8,392,200,"Champion","우체국","#P2RLJRV2P","Colíder",8263,4131
9,290,200,"Champion","이천수","#PYQU0QU9R","Colíder",8210,4105
10,0,40,"Champion","구오","#888UQLG8","Veterano",8180,4090
11,230,0,"Champion","John","#PQL98VLQ8","Colíder",8145,2036
12,72,150,"Champion","RUPES","#2VRV0JPU9","Veterano",8118,2029
13,44,80,"Champion","wish","#Y2YJPUPC","Colíder",8095,2023
14,160,152,"Champion","HiBye059","#2PJL29RY8","Veterano",8060,2015
15,0,0,"Champion","시완콩순이","#UJ8PG0QPL","Veterano",8007,2001
16,114,120,"Champion","안녕","#88J8YQ0RG","Veterano",8005,2001
17,130,0,"Master III","명이","#8VVQCVJC0","Veterano",7909,1977
18,106,240,"Master III","ARSENAL","#PQ2CG88Y0","Veterano",7851,1962
19,0,0,"Master III","가민가민","#9JG9U2Y9C","Colíder",7805,1951
20,0,120,"Master III","LGV20","#L2Q0JRUU","Veterano",7644,1911
21,34,80,"Master III","⊙PRADA⊙ -2019-","#PJLYLCR28","Líder",7582,909
22,50,40,"Master III","난 별","#92VUYRUJ","Veterano",7530,903
23,125,120,"Master II","$Google$","#29C8QLRRQ","Veterano",7459,895
24,16,0,"Master II","홍명이","#G8V2RGQQP","Veterano",7417,890
25,28,80,"Master II","현질준비끝ㅋ","#R2QUUQ2VG","Miembro",7313,877
26,76,160,"Master II","Justin","#CRJQ0LRL","Veterano",7209,865
27,40,80,"Master II","지민꽁","#YYQY8Q8J","Veterano",7161,859
28,0,0,"Master II","정재영축구접어","#U8VU9VGCL","Veterano",7115,853
29,35,80,"Master II","수호수빈","#2PJL888P8","Colíder",7072,848
30,50,80,"Master II","NASA","#U90QUGY0V","Miembro",7062,847
31,52,80,"Master II","Master.M","#9CVVQ9Y0","Veterano",7059,705
32,0,0,"Master I","루시기","#9VY2RRC9","Veterano",6853,685
33,30,120,"Master I","모드리치","#V22VG0UL0","Miembro",6792,679
34,104,160,"Master I","금강저","#8C8U9RCG0","Veterano",6740,674
35,8,40,"Master I","시유","#GCY9V989Q","Miembro",6623,662
36,0,0,"Master I","미션찬","#PQLL98LRU","Miembro",6555,655
37,0,0,"Master I","일렉트로 마법사","#JRGG0CGC8","Miembro",6545,654
38,124,120,"Master I","star","#UY9G0CQRG","Veterano",6500,650
39,0,40,"Challenger III","ilroo","#RYUVLLL02","Miembro",6353,635
40,87,80,"Challenger III","=)GG^&lt;~","#P0UYQ8UVV","Veterano",6214,621
41,218,240,"Challenger III","비내리는 호남선","#29UP8LL0J","Veterano",6116,183
42,116,200,"Challenger III","희진꽁","#U8C0229P9","Veterano",6114,183
43,50,40,"Challenger III","Jun_3593","#U2R2CGQCQ","Veterano",6093,182
44,0,120,"Challenger II","바둑이!","#CJRCVG0CP","Miembro",5887,176
45,74,60,"Challenger II","김도윤","#9QGGC08G9","Miembro",5772,173
46,0,0,"Challenger II","별ᆞ","#9V8VR2C00","Miembro",5733,171
47,28,48,"Challenger II","아아아오","#U2V0VLG2Y","Miembro",5730,171
48,0,0,"Challenger I","핳힣핳힝","#U2V0RCCQC","Miembro",5232,156
49,20,60,"Arena 7","○PRADA○ -2022-","#V9YQJQRVG","Veterano",2117,63
