"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Grand Champion","pawan","#PUYLV2P9","Büyük",8791,4395
2,34,0,"Grand Champion","Xurisso","#2Y8PLJ8QC","Üye",8750,4375
3,0,0,"Grand Champion","Rahul","#U0CGGGQ","Üye",8734,4367
4,108,0,"Champion","Aldrin","#YQP98G","Yardımcı lider",8206,4103
5,274,0,"Champion","pavan pgr","#8RQ8LLUYR","Yardımcı lider",8171,4085
6,140,240,"Champion","dylouuuuu","#9L8V09G0Q","Büyük",8148,4074
7,272,0,"Master III","Prince Yuvi","#2G0VGPVYL","Büyük",7973,3986
8,52,0,"Master III","suru","#VLVLYL90","Üye",7967,3983
9,0,0,"Master III","daniel","#LVL89VL8U","Üye",7825,3912
10,0,0,"Master III","Rorschach","#PRVQJ0GR9","Yardımcı lider",7814,3907
11,18,128,"Master III","AM","#J9U88QL22","Üye",7654,1913
12,16,0,"Master II","WITCH HUNTER","#8LGVQYURQ","Üye",7269,1817
13,52,0,"Master II","kartik","#8J8PCRCCL","Üye",7204,1801
14,164,496,"Master II","ProTheBoss","#CGQCLL000","Büyük",7066,1766
15,0,0,"Master II","Shlok","#YULPYVGL8","Üye",7037,1759
16,0,0,"Master II","MegA","#UR0YJGY8P","Üye",7000,1750
17,0,0,"Master I","Dark Elf","#LJYP2UL0L","Üye",6819,1704
18,18,10,"Master I","dark prince 3","#P0Y082P0V","Üye",6680,1670
19,152,310,"Master I","无敌的我又来了","#2CR88R9C8","Üye",6611,1652
20,0,0,"Master I","elfeodiego","#C29ULYYRP","Üye",6597,1649
21,77,160,"Challenger III","yourmum","#V8YLV9QLR","Yardımcı lider",6356,762
22,11,0,"Challenger III","Shelby•","#Q8Y88V89U","Üye",6231,747
23,86,0,"Challenger III","anson","#8J2CRU2PJ","Üye",6210,745
24,0,0,"Challenger III","MAKUNAXD","#90RL8GCY2","Üye",6192,743
25,72,80,"Challenger II","Cid Kagenou","#9Q8LVLUG2","Üye",5864,703
26,0,0,"Challenger II","chinna pgr","#8CCRP22YU","Yardımcı lider",5761,691
27,69,0,"Challenger II","Crøs1fied⚕️","#RPQRR2LJG","Üye",5704,684
28,0,0,"Challenger II","MorteuxTr","#VQYG9P92U","Üye",5692,683
29,26,0,"Challenger II","bertuğ61","#RPV8R9U98","Üye",5500,660
30,0,0,"Challenger I","&lt;ce&gt;QUESTAZO90","#JPRCRL2C8","Üye",5431,651
31,0,0,"Challenger I","YTHARNOORCR","#JV0QJ9GGJ","Yardımcı lider",5023,502
32,36,184,"13 Arena","aryan","#8LYYQRQ82","Üye",4326,432
33,32,0,"11 Arena","Chinna pGr","#J9PL8PG9C","Lider",3522,352
34,0,0,"5 Arena","YT HARNOOR CR","#V82LR9LQ0","Üye",1427,142
