"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","☠《CHRISTOFER 》☠","#8CGLP8C8V","Colíder",6963,3481
2,0,0,"Master I","CeCiTa","#PQVV28PR8","Lider",6534,3267
3,0,0,"Challenger I","bastian","#YGPPYUVCQ","Colíder",5024,2512
4,0,0,"Arena 10","$Stiven Parra","#JRV2C8YRL","Membro",3202,1601
5,0,0,"Arena 10","JARIB.K1NG","#CV0VQLJVC","Membro",3183,1591
6,0,0,"Arena 9","naty0328","#G202JJ8QV","Membro",2857,1428
7,0,0,"Arena 2","sfpanthon","#VLR92YL20","Membro",315,157
8,0,0,"Arena 1","pascal h","#CCP9RQG9G","Membro",27,13
9,0,0,"Arena 13","arcadia","#J08GCUVR","Membro",4478,2239
10,0,0,"Arena 2","Bileon31","#UY8YUGVY8","Membro",449,224
11,0,0,"Arena 12","el king danger","#PCC0UP0PC","Membro",4003,1000
12,0,0,"Arena 12","LordPasamontus","#L2QJL28GL","Membro",4002,1000
