"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","roethor","#GJJC9RP","Aîné",9000,4500
2,0,0,"Royal Champion","JW's I Wotha","#2Q9YUU0V","Chef adjoint",9000,4500
3,8,0,"Royal Champion","Max","#P9CQ2RP28","Aîné",9000,4500
4,8,0,"Royal Champion","Reza Masoumian","#YVL0J2","Aîné",9000,4500
5,0,0,"Royal Champion","Jaystricker","#82G8Q02VQ","Aîné",9000,4500
6,0,0,"Royal Champion","math_be","#29VR8GUYU","Aîné",9000,4500
7,18,0,"Royal Champion","B⭐BadboyThom","#PPYRCQG8P","Aîné",9000,4500
8,8,20,"Royal Champion","texas","#P0LG98UL","Membre",9000,4500
9,10,40,"Royal Champion","Aidan","#99CJRYYG","Membre",9000,4500
10,0,0,"Royal Champion","&lt;c5&gt; Ｂｊｏｒｎ","#2U9QPL0JL","Chef adjoint",9000,4500
11,10,0,"Royal Champion","THE JOKER","#YLJVRY8J","Membre",9000,2250
12,0,10,"Royal Champion","&lt;c2&gt;lop","#8LCJ9UUU0","Membre",9000,2250
13,0,0,"Royal Champion","Gui99corleone","#8V9YL0RC","Aîné",9000,2250
14,0,0,"Royal Champion","Kazamier","#2L2CYVGRV","Aîné",9000,2250
15,0,0,"Royal Champion","RealCITY™","#2GQ2UQV","Aîné",9000,2250
16,0,0,"Royal Champion","matteo alex...","#L8V0RJ2L","Aîné",9000,2250
17,0,0,"Royal Champion","sponk","#YPUCP2Q8J","Aîné",9000,2250
18,0,0,"Royal Champion","Purple Ket","#YC8LCCJCJ","Aîné",9000,2250
19,0,0,"Royal Champion","mylittlepony","#20QR2P8","Aîné",9000,2250
20,0,0,"Royal Champion","zain","#2Q2LR8G0U","Aîné",9000,2250
21,0,0,"Royal Champion","JW's I RICHIE","#2YRPQ8JJ","Chef",9000,1080
22,0,0,"Royal Champion","Lennieboy","#RP2YGGRYP","Membre",9000,1080
23,0,0,"Royal Champion","OG","#JRR008P","Aîné",9000,1080
24,0,0,"Royal Champion","doneermeneer","#CGG0Y8QP","Aîné",9000,1080
25,0,0,"Royal Champion","piemel zuigen","#YPLYP0LQC","Aîné",9000,1080
26,0,0,"Royal Champion","Clone Master","#QVPYVRQ2","Aîné",9000,1080
27,0,0,"Royal Champion","Lil_Kas","#PRJU2CCP9","Aîné",9000,1080
28,0,0,"Royal Champion","JW’s | KRC Genk","#29QPVP880","Aîné",9000,1080
29,0,0,"Royal Champion","Axellol","#RG2RQP9GJ","Aîné",9000,1080
30,0,0,"Royal Champion","Le benj","#9G2CYL9PQ","Aîné",9000,1080
31,0,0,"Royal Champion","NVH","#L2PYJPR","Aîné",9000,900
32,0,0,"Royal Champion","Doder2","#Y8GC2GJ0","Membre",9000,900
33,0,0,"Royal Champion","Robin","#2GJCLL0L2","Aîné",9000,900
34,0,0,"Royal Champion","daanvl","#C0VG2R9R","Membre",9000,900
35,0,0,"Royal Champion","Vetzak","#Y2GJC2Q8P","Membre",9000,900
36,0,0,"Royal Champion","JW's l NIELS™️","#9U00V9LR0","Chef adjoint",9000,900
37,0,0,"Royal Champion","wOw","#GUG9RQ8P","Membre",9000,900
38,0,0,"Royal Champion","Ciaokes✋️","#90PL8R2GQ","Aîné",9000,900
39,0,0,"Royal Champion","ㅤㅤ","#2QLPU0UR","Aîné",9000,900
40,0,0,"Royal Champion","D9 I Audax","#CGJJ80G","Aîné",9000,900
41,0,0,"Royal Champion","Lucky$trike","#28QY92VC","Membre",9000,270
42,0,0,"Royal Champion","Obi-Wan Kenobi","#G00U9RPV","Aîné",9000,270
43,0,0,"Royal Champion","roberto","#9GPUG9UVR","Membre",9000,270
44,0,0,"Royal Champion","Jackie","#QU8C2Q0V","Aîné",9000,270
45,0,0,"Royal Champion","joacoX","#8GRPU8CVJ","Membre",9000,270
46,0,0,"Royal Champion","LebCury","#Y8ULV8PG","Aîné",9000,270
47,0,0,"Royal Champion","Skrimbino_YT","#QLY0C9J2","Aîné",9000,270
48,0,0,"Royal Champion","reinout","#8QL88PGC","Chef adjoint",9000,270
49,0,0,"Royal Champion","Skiller","#8U0Y8VRLG","Aîné",9000,270
50,0,0,"Royal Champion","U MAD BRO","#92CGRUURU","Aîné",9000,270
