"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","mrbacon","#PCY0PR800","Miembro",6146,3073
2,0,0,"Challenger II","Beldryn","#JY09Y0URP","Miembro",5889,2944
3,0,0,"Challenger II","Gyank","#2R89G9QQU","Miembro",5885,2942
4,0,0,"Challenger II","chavaboss11","#9GQL08PCP","Miembro",5879,2939
5,0,0,"Challenger II","bdog","#Y2U8CJ2YC","Miembro",5641,2820
6,0,0,"Challenger I","BlueFox85","#L9CJ8JQQ9","Líder",5317,2658
7,0,0,"Challenger I","Hannan","#9G082YC9G","Miembro",5297,2648
8,0,0,"Challenger I","Adrien103","#P2QY9QG9V","Miembro",5195,2597
9,0,0,"Challenger I","Die.Var.12","#PJ2QCGJVG","Miembro",5172,2586
10,0,0,"Challenger I","Willeyhays","#200PVJQ0","Miembro",5061,2530
11,0,0,"Challenger I","Boss Iyako10","#RGC28GVV0","Miembro",5052,1263
12,0,0,"Arena 14","blackman","#U8JQ02LPQ","Veterano",4600,1150
13,0,0,"Arena 13","LuisVarguez","#PCPUP20P0","Miembro",4231,1057
14,0,0,"Arena 11","ROOKIEFIVE","#JVQL8LG0J","Miembro",3400,850
15,0,0,"Arena 10","ryker","#UQR0C0UJ0","Miembro",3291,822
16,0,0,"Arena 9","Secrets","#2GLRCRGRG","Veterano",2767,691
17,0,0,"Arena 7","DiscordMod","#J02JQJRR2","Miembro",2178,544
18,0,0,"Arena 4","Javi","#CY0QRYVQ0","Miembro",1118,279
19,0,0,"Arena 3","Emma","#UQ922UYGG","Miembro",975,243
20,0,0,"Arena 4","raven","#JVPP8LVUG","Miembro",1000,250
21,0,0,"Arena 10","Archon","#R8QJCJUGV","Miembro",3333,399
22,0,0,"Arena 8","DYLAN","#C9UVVRJLC","Miembro",2330,279
23,0,0,"Arena 11","Tony","#8CQG9GJY8","Miembro",3575,429
24,0,0,"Arena 14","mexicanpapi","#YR08V9QQJ","Miembro",4806,576
25,0,0,"Arena 13","kenan","#RLQYVP8V0","Miembro",4200,504
26,0,0,"Arena 4","Rougegamer4417","#2QGGPJU2Q","Miembro",1119,134
