"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,333,0,"Royal Champion","Alpha JAM","#YJLVVQQ","Medledare",9000,4500
2,586,0,"Grand Champion","☠️ Nero ☠️","#YC22L2VL","Medledare",8824,4412
3,174,0,"Grand Champion","DaBellWang","#P2U9GC0JU","Elder",8621,4310
4,188,0,"Champion","FireFuzz","#20J9Q098R","Medledare",8361,4180
5,18,160,"Champion","SlimJeezy81","#CJG2GV2RL","Medlem",8341,4170
6,110,30,"Champion","lightning","#PC9P99LQG","Medledare",8189,4094
7,144,160,"Champion","MaSt3r No0Dl3","#L98ULPGP","Medledare",8001,4000
8,64,40,"Master III","JJtheJetPlane","#Y9RGY290P","Elder",7646,3823
9,494,384,"Master II","fussy","#8P2RUG2UG","Medlem",7394,3697
10,0,0,"Master II","DT","#90J0CCJY8","Elder",7363,3681
11,50,40,"Master II","Onyx","#YPYQJRUG","Medledare",7249,1812
12,0,0,"Master II","myolieetheloser","#9G0CPV08","Medlem",7249,1812
13,16,120,"Master II","GunnerzYT","#80GLYCGJ2","Medlem",7210,1802
14,102,152,"Master II","SweatyStanley","#9Q989R2C8","Medlem",7182,1795
15,0,0,"Master II","papiaaron","#P8J2JUULJ","Medlem",7106,1776
16,0,0,"Master II","destroyer bro69","#8RRLG0GJG","Medlem",7030,1757
17,0,0,"Master II","AntBoss","#2RY2LYVJ0","Medlem",7026,1756
18,90,0,"Master II","GET_REKT","#PR00JLL22","Medlem",7002,1750
19,169,0,"Master I","SICARIO74","#R090G8V8","Medlem",6939,1734
20,116,200,"Master I","Mizzel","#99R0YRQ90","Medlem",6938,1734
21,164,280,"Master I","wiz","#L8VRLPPQ","Medlem",6905,828
22,61,40,"Master I","Clasher","#RLY9GCG0","Medlem",6894,827
23,476,400,"Master I","BlitzKing","#2Y8Y8ULQ2","Medlem",6692,803
24,346,400,"Master I","lavacakes","#2QYU9UQ9","Ledare",6649,797
25,0,0,"Master I","Gaylie13","#U09JJ2PY0","Medlem",6647,797
26,328,390,"Master I","ZEKE","#R0UVLYL2L","Medlem",6640,796
27,190,200,"Master I","10primos","#RLYG20PVQ","Elder",6530,783
28,80,0,"Challenger III","CJ1","#QY8CVVUPY","Medlem",6372,764
29,26,80,"Challenger III","LukeB1216","#JPYCCRJLQ","Medlem",6296,755
30,52,236,"Challenger III","Fred Bear","#PJVU2GCJ","Medledare",6278,753
31,62,120,"Challenger III","brittany","#PGRLV2U0","Medlem",6166,616
32,0,0,"Challenger III","juan","#U2C8RRP2P","Medlem",6132,613
33,132,160,"Challenger III","drew","#PPGP0RU02","Medlem",6124,612
34,0,0,"Challenger III","Thunder","#QPUVGQJCP","Elder",6123,612
35,16,40,"Challenger III","pogchamp","#RPQVR2QYG","Medlem",6101,610
36,0,0,"Challenger III","smlf","#LP2J9LL0C","Medlem",6061,606
37,0,0,"Challenger III","Bob Heganson","#LGU9VQV2","Medlem",6003,600
38,0,0,"Challenger II","Alberto","#JYYJLQJJG","Medlem",5955,595
39,0,0,"Challenger II","Opheroldv2","#82YGRJ0RP","Medlem",5889,588
40,0,0,"Challenger II","Flaco.338","#LYRGY80RU","Medlem",5858,585
41,54,40,"Challenger I","Gio.","#V8QPQCYVP","Medlem",5347,160
42,0,0,"Challenger I","KLEVER","#J98PJPCVC","Medlem",5216,156
43,0,160,"Challenger I","Billy Bob:)","#CG8UV8P8","Medlem",5141,154
44,68,80,"Challenger I","TNTDUDE99","#2JCJ29VQY","Medlem",5017,150
45,0,0,"Arena 14","The Genzo","#22P0LV8LG","Medledare",4766,142
46,101,280,"Arena 14","Aydan","#L829Q99QQ","Medlem",4719,141
47,36,240,"Arena 13","Ahazuerus","#U8P2RR08G","Medlem",4501,135
48,62,160,"Arena 13","TheBros","#PUYCQVUPG","Medlem",4292,128
49,0,0,"Arena 13","Fantey","#V9VQC8P8L","Medlem",4230,126
50,84,400,"Arena 10","Jeff","#9QY2QCVPV","Elder",3344,100
