"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","царьдавид","#J08JVC8RY","Leader",5772,2886
2,0,0,"Challenger II","Атлант","#2GJL0V9V8","Člen",5603,2801
3,0,0,"Challenger I","Садомазохист.","#L929GCGP8","Člen",5360,2680
4,0,0,"Challenger I","peca","#8L8L0JCUG","Člen",5354,2677
5,0,0,"Challenger I","kirik2","#2L0P9UQQ","Člen",5167,2583
6,0,0,"Challenger I","illuminati","#9RC0QLJRY","Člen",5039,2519
7,0,0,"Challenger I","Nagisa Shioto","#2GLYCJLVJ","Člen",5001,2500
8,0,0,"Challenger I","ПАПИ4","#99Y9G20QR","Co-Leader",5001,2500
9,0,0,"Challenger I","FARMAZON","#2GLLRG8G8","Co-Leader",5001,2500
10,0,0,"Aréna 14","kot","#9QCLRCG2Q","Člen",4791,2395
11,0,0,"Aréna 14","hihikala","#QCLVPJJUL","Člen",4639,1159
12,0,0,"Aréna 14","jacket","#L9Y2LLJ9C","Člen",4635,1158
13,0,0,"Aréna 14","VIKING","#20P2YYG9Q","Člen",4634,1158
14,0,0,"Aréna 13","andar623","#998ULJ00Y","Člen",4493,1123
15,0,0,"Aréna 13","N1K","#YQPRQJ8","Elder",4444,1111
16,0,0,"Aréna 13","☠️KILLER☠️","#CQUR0GR0V","Člen",4307,1076
17,0,0,"Aréna 13","меганайт","#CJ2J282VU","Člen",4230,1057
18,0,0,"Aréna 12","Чикен","#Y29UYLL22","Člen",3857,964
19,0,0,"Aréna 10","носатый","#CGLYRJGL0","Člen",3322,830
20,0,0,"Aréna 12","chervan","#RRUUYC2P2","Člen",3804,951
21,0,0,"Aréna 11","EmilkaPro","#80Y9PRQPP","Člen",3400,408
22,0,0,"Aréna 10","Werewolf","#8CRUGLR8P","Člen",3213,385
23,0,0,"Aréna 13","Dargflod","#JGL08VJR9","Člen",4472,536
24,0,0,"Aréna 11","grimasa","#JGCU080GC","Člen",3662,439
25,0,0,"Aréna 13","добрый булбашка","#RCYCJVJ8L","Člen",4281,513
26,0,0,"Aréna 12","Kiborg_Убийца","#QCCL2YJL9","Člen",3987,478
27,0,0,"Aréna 12","Мега кил","#LRR9PYQRG","Člen",4004,480
28,0,0,"Aréna 12","danya228raa","#Q0C8YY0CU","Člen",4043,485
