"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","CHINOGT2.0","#99QJULR0U","Ältester",9000,4500
2,10,0,"Royal Champion","5Giovanni5","#G8G28U02","Anführer",9000,4500
3,0,0,"Royal Champion","Chino GT .l.","#9J209Q0CY","Ältester",9000,4500
4,0,0,"Grand Champion","guaragüao","#8VUCLVLP","Mitglied",8589,4294
5,0,0,"Champion","PuntoyComa","#8CUU92LJL","Mitglied",8000,4000
6,0,0,"Master III","Junito","#2Q0CU2VP","Mitglied",7688,3844
7,0,0,"Master III","grillete","#8VC0RJ00J","Mitglied",7584,3792
8,0,0,"Master II","shawn","#LP89CG8U","Mitglied",7453,3726
9,0,0,"Master II","PR l &#123;Bryan J}","#JRRLGU2","Mitglied",7367,3683
10,0,0,"Master II","NOPALPOWER","#8PGG0C2RU","Mitglied",7240,3620
11,0,0,"Master II","BayBaeBoy","#2YVVJCQ02","Mitglied",7195,1798
12,0,0,"Master II","edykzaz","#C0C9VJV9","Mitglied",7174,1793
13,0,0,"Master II","⚡️WILBER⚡️MK❤️","#QUQ922Y90","Mitglied",7151,1787
14,0,0,"Master I","- THE HAWK -","#LV98QYYU","Mitglied",6981,1745
15,0,0,"Master I","Sergio R.","#8GYJR9JUY","Mitglied",6865,1716
16,0,0,"Master I","miniChinogt","#VQ9LQYCP8","Mitglied",6834,1708
17,0,0,"Master I","(^DAN¡^)","#V8UVL289P","Mitglied",6822,1705
18,0,0,"Master I","PRock-Girl","#92CPJJGR0","Mitglied",6793,1698
19,0,16,"Master I","ElvisY","#GR8YQ8V","Mitglied",6783,1695
20,0,0,"Master I","Artemisa","#9LLYUJRR2","Mitglied",6740,1685
21,0,0,"Master I","Alexander :)","#P8R0PGL9C","Mitglied",6714,805
22,0,0,"Master I","jean2002","#L9PCVQ8CU","Mitglied",6710,805
23,0,0,"Master I","kike5060","#QVQGJ99R","Ältester",6650,798
24,0,0,"Master I","janpy","#Y8JU0U2CJ","Mitglied",6541,784
25,0,0,"Master I","adrian5566","#CJVVQPYYU","Mitglied",6513,781
26,0,0,"Master I","CHINO GT.......","#90QJ92CLC","Mitglied",6500,780
27,0,20,"Master I","¤*Itachi*¤","#CJY9R9C82","Mitglied",6500,780
28,0,0,"Challenger III","lokitokiller","#GLLYJ0GJQ","Mitglied",6489,778
29,0,0,"Challenger III","7morita7","#9QCJG2LPG","Mitglied",6079,729
30,0,0,"Challenger III","christian","#PL028Y98","Mitglied",6000,720
31,0,0,"Challenger II","Giovanni PR","#980J9GRCP","Vize-Anführer",5948,594
32,0,0,"Challenger II","jairoblur124","#UC009JG8G","Mitglied",5911,591
33,0,0,"Challenger II","gamaliel","#CJ920RLQJ","Mitglied",5771,577
34,8,0,"Challenger II","MERON","#R2UG0LRGY","Mitglied",5706,570
35,0,0,"Challenger II","zooro","#9Q02G98J0","Mitglied",5690,569
36,0,0,"Challenger II","GEAR 5","#8YUJ99RCL","Mitglied",5642,564
37,0,0,"Challenger II","InfinityPR47","#UVJUYGCG","Ältester",5612,561
38,0,0,"Challenger II","REY MJ⚡","#RLUGU9YQ9","Mitglied",5602,560
39,0,0,"Challenger II","daniel","#CYGCGU8LR","Mitglied",5539,553
40,0,0,"Challenger II","Eithane","#QPC02V9VU","Mitglied",5503,550
41,0,0,"Challenger I","fuukuu","#P8RPJ8U2","Mitglied",5465,163
42,0,0,"Challenger I","culquin","#9LPPJV8Q","Mitglied",5366,160
43,0,0,"Challenger I","Madara","#LYJY8RGV","Mitglied",5335,160
44,0,0,"Challenger I","GreenGold","#P9LGGQ0CV","Mitglied",5190,155
45,0,0,"Challenger I","crespito","#LUPYJR9YP","Mitglied",5185,155
46,0,0,"Challenger I","Irvingz","#89RRU0URP","Mitglied",5143,154
47,0,10,"Arena 14","miniadrian","#U0QRVJQ0J","Mitglied",4926,147
48,0,0,"Arena 14","chino","#JPGQU2UQG","Mitglied",4802,144
49,0,0,"Arena 14","Hector :3","#Q0VUR28RG","Mitglied",4720,141
