"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Ramos09","#8L9Y09208","Ledare",8120,4060
2,0,10,"Master II","fidewa74","#P88PCLLGU","Medledare",7094,3547
3,0,0,"Master I","El Rey Rifeño","#P0PUQL9JR","Medlem",6962,3481
4,10,0,"Master I","Ivan","#YY2R28JL","Medlem",6760,3380
5,0,0,"Master I","Eskorbuto","#LP0U9VP8","Medledare",6500,3250
6,0,0,"Challenger III","Arapiles91","#PPGPRQLQV","Medlem",6441,3220
7,0,0,"Challenger II","polazaro","#GLVJ09YU","Medlem",5608,2804
8,0,0,"Challenger II","Crilofer","#9VJ889U8","Medledare",5521,2760
9,0,0,"Challenger I","Larry Capoya","#2LURJVR","Medlem",5498,2749
10,0,0,"Challenger I","rufoman2","#2U2G22U0","Medlem",5497,2748
11,0,0,"Challenger I","msms","#2LGRCVVYJ","Medlem",5435,1358
12,0,0,"Challenger I","petisuises","#LYQ288CL","Medlem",5230,1307
