"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","NENE CHRIS","#LJJ88J99L","Üye",9000,4500
2,170,80,"Grand Champion","nick","#90YGU2Q2R","Büyük",8839,4419
3,54,0,"Grand Champion","fam","#Y2UCCU89V","Üye",8531,4265
4,18,0,"Champion","karel","#LQ98Q82G2","Büyük",8090,4045
5,124,80,"Champion","JAGT","#CJQ0R9C92","Lider",8030,4015
6,58,80,"Champion","Angel¿?","#GUVPU2PVL","Büyük",8000,4000
7,76,80,"Master III","luis","#8LJ0JVCG","Üye",7857,3928
8,42,80,"Master III","J҉O҉K҉E҉R҉","#YU82R9CJ9","Üye",7682,3841
9,60,40,"Master II","adrian","#JR9LL29PV","Üye",7353,3676
10,94,160,"Master II","GOD OF WAR","#GUCJY2GL","Büyük",7195,3597
11,50,160,"Master II","tamalderajas","#RPRU8YRV2","Üye",7184,1796
12,0,0,"Master II","Treviñoo","#8298RC0VQ","Üye",7150,1787
13,0,0,"Master II","escanor","#U8CVUP2CC","Üye",7054,1763
14,196,136,"Master II","capi295","#V2CV9CQ2Q","Üye",7010,1752
15,54,120,"Master I","21 Savage","#8QPVP0UV2","Üye",6986,1746
16,236,160,"Master I","jhofenix","#PLJ229VU0","Üye",6872,1718
17,44,50,"Master I","❤NATY❤","#PGVCV9QC","Üye",6812,1703
18,50,40,"Master I","By❤Nohita","#JQCY92GRG","Üye",6795,1698
19,76,80,"Master I","EL GOMPANCHIRO","#JY0PGRJJ0","Üye",6775,1693
20,38,0,"Master I","DYLAN","#C0CPU22U8","Üye",6687,1671
21,0,0,"Master I","EL_CANICA","#QRQ8YLRC0","Üye",6609,793
22,8,40,"Master I","Jonathan™","#92LG2000U","Üye",6530,783
23,48,80,"Master I","Tommy A.","#PQPJ89VRR","Üye",6500,780
24,16,40,"Challenger III","mccaffrey 22","#JCU28JPL8","Üye",6439,772
25,0,40,"Challenger III","lil.nn","#R0LPU88LJ","Büyük",6291,754
26,126,200,"Challenger III","Morita","#JQG029Q0R","Yardımcı lider",6220,746
27,62,30,"Challenger III","Ｅｓｃａｎｏｒ ۞","#Q0J99PJ99","Üye",6052,726
28,0,0,"Challenger II","Luis **","#CJQ0GC8RY","Üye",5864,703
29,52,40,"Challenger II","vale","#VJL9JL2L0","Üye",5500,660
