"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,632,40,"Royal Champion","خالد","#LCJYLV29","Elder",9000,4500
2,18,0,"Royal Champion","NOYAN","#2UG90JVPJ","Co-leader",9000,4500
3,80,280,"Grand Champion","saad","#PVQ8YG009","Co-leader",8871,4435
4,240,0,"Grand Champion","śaudi árabia","#G0Y0YV8R","Elder",8846,4423
5,250,0,"Grand Champion","Nablion","#PRL8QPYY","Co-leader",8815,4407
6,202,200,"Grand Champion","Alshy5 FaHooD","#8LU82YG","Elder",8792,4396
7,0,0,"Grand Champion","mkrds","#2PQRJLGLY","Member",8766,4383
8,308,0,"Grand Champion","almr3ab","#RR208PP9L","Member",8728,4364
9,236,0,"Champion","عبدالرحمن","#L9YY9CCQ0","Elder",8349,4174
10,161,440,"Champion","master","#QPU920PY8","Elder",8200,4100
11,0,0,"Master III","s3o","#8P2PYLVL","Co-leader",7712,1928
12,331,480,"Master III","M7md.1230","#9PLLQ8QU","Leader",7613,1903
13,0,0,"Master III","رعب","#9U92PLR89","Elder",7604,1901
14,286,520,"Master III","mille 11","#L2UP2Y809","Elder",7502,1875
15,52,0,"Master II","M 10","#QY8QLJRGY","Member",7282,1820
16,180,0,"Master II","محمد الشمري.","#CP8ULCY2G","Co-leader",7226,1806
17,374,576,"Master II","NAIF","#2JCU88G9J","Elder",7186,1796
18,52,0,"Master II","KING OFTHE DEAD","#L22QUC88Q","Member",7176,1794
19,290,120,"Master II","Zo0o","#R2JYPQ2CU","Member",7128,1782
20,548,710,"Master II","walody5","#QCC29Y08L","Member",7084,1771
21,258,40,"Master II","معاذ التميمي506","#99LVJ0RL","Elder",7056,846
22,0,0,"Master II","Unstoppable","#JCPLJRYR0","Co-leader",7027,843
23,221,520,"Master II","عين الملك","#Q890PGC00","Member",7000,840
24,0,0,"Master I","zidan","#9PLP2URR9","Member",6939,832
25,82,200,"Master I","ICE","#8PVJYCLQ0","Elder",6729,807
26,280,360,"Master I","MOH","#Y0GUCUJUJ","Elder",6709,805
27,47,80,"Master I","????","#CQ8GGGCLU","Elder",6668,800
28,340,200,"Master I","SA/","#LRPQV998J","Member",6658,798
29,404,520,"Master I","tik.c7iz","#CJJUJ0C0U","Elder",6645,797
30,138,0,"Master I","Boodii","#YR8V892C","Member",6587,790
31,439,520,"Master I","دوࣿسࣿرࣿيࣿ","#GY9009CPJ","Member",6581,658
32,298,40,"Master I","Vampire","#9GP0LGY2L","Elder",6580,658
33,64,40,"Master I","golden tiger","#L0VY02QYU","Member",6566,656
34,36,280,"Master I","DarkBlooD","#CC0LLVYU","Member",6565,656
35,30,0,"Challenger III","★♧تهديد♧★","#U2JP8J2QU","Member",6425,642
36,164,280,"Challenger III","ABOFARHAN","#U9CV2RCQC","Elder",6311,631
37,10,320,"Challenger III","رياان","#U22YUGPL2","Elder",6284,628
38,182,160,"Challenger III","S⭐️","#UG99CCCUV","Elder",6188,618
39,10,0,"Challenger III","احمد","#RJY0U2GL8","Member",6089,608
40,99,200,"Challenger III","gg","#C9LY0LJV8","Elder",6060,606
41,130,240,"Challenger III","Khaled7Pro","#99PU98RRQ","Member",6005,180
42,0,0,"Challenger III","yara Al-Enezi","#PVJV2PY0U","Member",6000,180
43,134,280,"Challenger II","qwas82","#Y808JJVRV","Member",5863,175
44,0,40,"Challenger II","B.d","#CJR8GC9L9","Member",5826,174
45,146,0,"Challenger II","بيان","#JL208JCL","Member",5769,173
46,168,0,"Challenger II","SHARK","#YL0CCGCRU","Member",5751,172
47,340,360,"Challenger II","REX3U","#U9RP0YV9U","Elder",5557,166
48,91,280,"Challenger II","عبدالله","#VPL2YVCJ","Member",5535,166
49,66,80,"Challenger I","أبو عز","#CL0Q0V9QV","Member",5032,150
50,170,200,"Arena 14","الجلاد٥٠٢","#VVR9Y9G9C","Member",4787,143
