"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","jo","#LJL80G09L","Ältester",8124,4062
2,28,24,"Master II","terrero","#8G2RJJVG","Mitglied",7032,3516
3,0,0,"Master I","sayidth","#PRR98GGUL","Mitglied",6882,3441
4,0,0,"Master I","robertocoronado","#Q8PJUU8RL","Mitglied",6792,3396
5,0,0,"Master I","Zein","#8GGPY2QR","Mitglied",6560,3280
6,44,0,"Master I","Master","#992LPJCY0","Anführer",6554,3277
7,0,50,"Challenger III","ACCDMELLO","#28JJ29U9","Ältester",6362,3181
8,0,0,"Challenger III","yonkiel12","#2JL8G8QR9","Mitglied",6233,3116
9,0,0,"Challenger III","Franklyn","#2VGU29JY","Mitglied",6142,3071
10,0,0,"Challenger III","IShaban10","#YYP9LGCQQ","Mitglied",6030,3015
11,0,0,"Challenger II","||€manuel||•","#29V08QCUR","Mitglied",5920,1480
12,0,0,"Challenger II","OscarNoJutsu","#2QLU0YLQU","Mitglied",5886,1471
13,0,0,"Challenger II","Adriana","#88UPG02Y","Mitglied",5855,1463
14,0,0,"Challenger I","CHINO T.T.T","#2P8JGG0UC","Mitglied",5312,1328
15,0,0,"Challenger I","alfieg","#J2PVL0J8C","Mitglied",5278,1319
16,0,0,"Challenger I","Payi","#J0CYPRJCG","Mitglied",5213,1303
17,0,0,"Challenger I","El Mori Grasa","#J8RC99CV","Mitglied",5207,1301
18,0,0,"Challenger I","EDUARDXM","#J80LJJLR","Ältester",5089,1272
19,0,0,"Arena 14","X_xNØREGLASx_X","#8G92GJLYY","Mitglied",4886,1221
20,0,0,"Arena 14","laurasrealm","#LPQY09PUC","Mitglied",4600,1150
21,0,0,"Arena 13","ToRrEtO","#2Y8YYJRYJ","Mitglied",4387,526
22,0,0,"Arena 13","BoyKan","#PYRLCPC9G","Mitglied",4315,517
23,0,0,"Arena 13","αξαπνεωα","#Y2V09GUYC","Mitglied",4219,506
24,0,0,"Arena 12","Jaiden","#CU292LJ9U","Mitglied",3975,477
25,0,0,"Arena 12","CarlosMoya","#JGQ9G908L","Mitglied",3886,466
26,0,0,"Arena 12","humbert","#8UVPQ0GU","Mitglied",3860,463
27,18,0,"Arena 12","SEBASTIAN V.","#809CRV8L8","Mitglied",3800,456
28,8,24,"Arena 11","CACHORO CARAMEL","#VJ2R89L9G","Mitglied",3492,419
