"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Champion","Blamp1","#C88PC2V","القائد",8092,4046
2,0,0,"Champion","ploky84","#2YC2L9PLR","عضو",8082,4041
3,18,126,"Master II","Tristan","#VPP0YVVRQ","عضو",7356,3678
4,0,0,"Master II","senshu","#V98290G","قائد مساعد",7295,3647
5,0,0,"Master II","Spartacus88","#P92PQPPR8","كبير",7239,3619
6,0,0,"Master II","BlackMamba","#22VYCGGQV","كبير",7093,3546
7,406,338,"Master II","Big Beer","#GUQ98YQJ","عضو",7025,3512
8,0,10,"Master I","azaha91","#VG0L9PQR2","عضو",6858,3429
9,52,40,"Master I","Omotesando","#VQVRV8YGU","عضو",6853,3426
10,0,0,"Master I","le grisly","#229CJLU8G","قائد مساعد",6832,3416
11,0,180,"Master I","floflo","#GC22JRLQ","عضو",6688,1672
12,157,0,"Master I","fire","#JQP8PVLVQ","عضو",6596,1649
13,18,0,"Master I","FF.RS","#VJU2YP2LQ","عضو",6537,1634
14,0,0,"Challenger III","spachim","#Q2V92YYY","كبير",6187,1546
15,70,240,"Challenger III","judi lol","#P8L0P2U0","عضو",6186,1546
16,296,230,"Challenger III","Ryu","#2PVR9CQR9","عضو",6149,1537
17,0,0,"Challenger III","svnd","#CYJGUQU9J","عضو",6125,1531
18,0,10,"Challenger III","mirddolar","#UJR2PRP9R","عضو",6084,1521
19,50,0,"Challenger II","Blamp1","#GYU0UYVQL","عضو",5913,1478
20,100,120,"Challenger II","sasopor","#UCPUGVVYV","عضو",5904,1476
21,0,0,"Challenger II","skyflo","#CUQY9RYRL","عضو",5904,708
22,10,0,"Challenger II","AzN-Ryu","#28JP20Y99","عضو",5891,706
23,0,0,"Challenger II","EmmaLGDSM","#R8JRG9V0C","عضو",5767,692
24,0,0,"Challenger II","Andre","#P9VG2GJJ","عضو",5683,681
25,0,0,"Challenger II","gaz","#VC0PY2LRC","عضو",5645,677
26,0,0,"Challenger II","ZaNaKi¥₩","#JC82LYYU","عضو",5500,660
27,0,0,"Challenger I","hhc","#ULYURPJP2","عضو",5314,637
28,0,0,"Challenger I","xxl","#LVG8YC0C9","عضو",5303,636
29,0,0,"Challenger I","Sikays","#JG2Q2U9UV","عضو",5222,626
30,194,144,"Challenger I","altaba","#UPJVVQ2JV","عضو",5094,611
31,348,380,"الساحة 14","gyg","#JQP29PURY","عضو",4877,487
32,48,0,"الساحة 14","Hugo95","#C2JPCR8","عضو",4848,484
33,0,0,"الساحة 13","bat","#2PJPC88GP","عضو",4393,439
34,248,240,"الساحة 12","encre vi","#CY22V88JV","عضو",4166,416
35,0,0,"الساحة 12","nonogamer","#C92JUQQGU","عضو",4046,404
36,0,0,"الساحة 12","toto","#PV8RC8G2G","عضو",4031,403
37,0,0,"الساحة 11","Jamaïca","#QV0CVYQ8G","عضو",3792,379
38,29,0,"الساحة 9","MagicBox","#C020JPPPU","عضو",2847,284
39,0,0,"الساحة 9","Terrako","#VJY0LCPJQ","عضو",2723,272
40,140,140,"الساحة 9","max","#UYUVC8Y9V","عضو",2722,272
41,34,20,"الساحة 6","smogogo","#VJPP0QQYU","عضو",1884,56
42,82,100,"الساحة 6","le dramax","#GCJP9VJG8","عضو",1751,52
43,0,0,"الساحة 6","Antoine","#UGV2U908R","عضو",1685,50
44,40,40,"الساحة 6","je préfèrecoc","#UQGQ9JCJR","عضو",1600,48
45,0,0,"الساحة 5","tiago","#V8PRVR8RP","عضو",1506,45
46,0,0,"الساحة 5","Martin","#VUJG9YY29","عضو",1455,43
47,0,0,"الساحة 5","Bastien","#202R080C0","عضو",1393,41
