"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","BEAST Eastwood","#2G8VUPQ0","首领",9000,4500
2,0,0,"Grand Champion","pxndx.gio","#9VQVYV9G8","长老",8737,4368
3,0,0,"Champion","Frankenstein","#8C88Q2C8","副首领",8057,4028
4,0,0,"Champion","Monkey GM","#9CC00JRJ","副首领",8028,4014
5,0,0,"Champion","Z~the~beast","#2PYJJCC2P","长老",8000,4000
6,0,0,"Master III","klef","#2QR9QGYVR","副首领",7869,3934
7,0,0,"Master III","namie","#QV0UC9L0","长老",7857,3928
8,0,0,"Master III","idefyodds","#2QR002VUP","副首领",7772,3886
9,0,0,"Master III","ol12","#CR0Q8GQJ","成员",7653,3826
10,0,0,"Master III","RiotousPepper99","#88YP9Q2G8","成员",7559,3779
11,0,0,"Master III","ibreathebooty","#2RJVPJG8L","副首领",7510,1877
12,0,0,"Master II","drizzle","#8QGGRVUJR","成员",7395,1848
13,0,0,"Master II","Jesus saves","#UUJLCUCV0","长老",7391,1847
14,0,0,"Master II","kalipso","#P8J9YR08Q","长老",7330,1832
15,0,0,"Master II","General-Okoro","#89229LLLQ","副首领",7308,1827
16,0,0,"Master II","ice","#QR8LYRU0","副首领",7270,1817
17,0,0,"Master II","Kingsman","#V9VL2YRC2","长老",7255,1813
18,0,0,"Master II","Black Jaguar","#88CL2UC2","副首领",7236,1809
19,0,0,"Master II","@kinonyx!","#VCYRVUGG","成员",7196,1799
20,0,0,"Master II","secretLab","#20PUYVVP","副首领",7190,1797
21,0,0,"Master II","ASV","#2Q99CVYQV","长老",7170,860
22,0,0,"Master II","prince","#8Q9RJV89","副首领",7133,855
23,0,0,"Master II","ribal","#99V28UVY","成员",7120,854
24,0,0,"Master II","Miles_007","#YU0PVJPV","副首领",7094,851
25,0,0,"Master II","kxng tino","#2PGQ02V9J","副首领",7057,846
26,0,0,"Master II","immortal","#Q2PR9R2YC","长老",7051,846
27,0,0,"Master II","Sepp","#G2GPUUQ","长老",7034,844
28,0,0,"Master II","Homey","#Y08CLPUR","成员",7030,843
29,0,0,"Master II","Mirandine","#8LPV0QGGR","长老",7000,840
30,0,0,"Master II","Jeffroyale","#92PLJ22Y9","成员",7000,840
31,0,0,"Master II","blackMamba_24","#Y82CGR0PC","成员",7000,700
32,0,0,"Master I","Kofi87","#82G2JUQQ","长老",6892,689
33,0,0,"Master I","DEVI","#8PCRJ0CC","成员",6678,667
34,0,0,"Master I","pryme alpha","#P2LCRGYYJ","长老",6662,666
35,0,0,"Master I","OKKAI.","#U9JLUCYQ8","成员",6647,664
36,0,0,"Master I","Jetray","#VY0PPR9","长老",6609,660
37,0,0,"Master I","djp6","#898RL8P8","成员",6500,650
38,0,0,"Challenger III","Chunma","#CL0YL0JVV","成员",6258,625
39,0,0,"Challenger III","Babatunde","#999GCPVY2","长老",6161,616
40,0,0,"Challenger II","MRPAIN","#CYCCYPY8","成员",5833,583
41,0,0,"Challenger I","heavy","#J0JJR8VP","副首领",5419,162
