"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,20,"Champion","MightyMouse","#28Y8Y8Q0U","Líder",8195,4097
2,0,0,"Champion","Sir_kickass","#2UJ8R08U","Colíder",8175,4087
3,0,10,"Champion","imjustadj","#2P9C0JRU","Colíder",8159,4079
4,10,0,"Champion","electrojay","#L929UQQ0","Colíder",8031,4015
5,50,10,"Champion","jerky24_7","#R2GLRU2QU","Colíder",8000,4000
6,0,0,"Master III","KYYYYLE:D","#2RVCLU89U","Colíder",7851,3925
7,0,10,"Master III","ShooterMcgoblin","#PVL2U02U0","Colíder",7811,3905
8,0,0,"Master III","Jarvis Noroc","#RUGGRL","Colíder",7670,3835
9,0,0,"Master III","Daniel","#RRVLPUR","Colíder",7628,3814
10,0,0,"Master III","King Alva","#9R2RUCJ8L","Colíder",7615,3807
11,0,0,"Master III","birdman","#8CJY90RUP","Colíder",7561,1890
12,0,0,"Master III","Kurt Le Dirt","#Q9VP29Y","Miembro",7559,1889
13,0,0,"Master II","GoD loves me","#2QRRYJ9JU","Miembro",7379,1844
14,0,0,"Master II","MtIce14","#YR2LVJ2","Miembro",7292,1823
15,0,0,"Master II","Thorge","#2LYG0GV2V","Colíder",7256,1814
16,0,10,"Master II","VisionMaster64","#2V9QYYJP0","Veterano",7245,1811
17,0,0,"Master II","llaorwrey","#9VQY0JG2G","Miembro",7157,1789
18,0,0,"Master II","Chester","#8CRY9QUL","Veterano",7116,1779
19,10,10,"Master II","METAL","#28ULRVUUQ","Colíder",7080,1770
20,0,0,"Master II","jesse","#PVUYP2YQ","Colíder",7063,1765
21,0,0,"Master I","HylianHero","#LRJU2VCP","Colíder",6750,810
22,0,0,"Master I","jttechieguitar","#V9LLUPU2Y","Veterano",6500,780
23,0,0,"Challenger III","TheRealJah","#9CVJ22Y0Y","Miembro",6375,765
24,0,0,"Challenger III","Aiden.Cuth","#GVRG0CVQJ","Miembro",6237,748
25,0,0,"Challenger III","King Goblin","#V0Q9V9V","Miembro",6116,733
26,0,0,"Challenger II","SWall87","#CYYV92RPY","Veterano",5921,710
27,0,0,"Challenger II","Xviper","#Y9RGVCUQ","Miembro",5759,691
28,0,0,"Challenger II","Kawa","#29GQL0P","Miembro",5724,686
29,0,0,"Challenger II","TooGvdlyTTV","#URPP8GU","Colíder",5659,679
30,0,0,"Arena 13","Patrick French","#P08RUL0V0","Miembro",4498,539
