"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","trrrr","#8QCYUGJL","Участник",7032,3516
2,0,0,"Challenger II","waleed","#2CJUGLUJ2","Участник",5631,2815
3,0,0,"Challenger I","&lt;MAHDi&gt;™","#2GYY2RQCL","Участник",5149,2574
4,0,0,"Challenger I","godson","#PYCJUUC9C","Участник",5135,2567
5,0,0,"Арена 12","christiaan","#Q8L8V9QJV","Участник",3956,1978
6,0,0,"Арена 12","hassan1101","#2LJJ92VJ","Участник",4002,2001
7,0,0,"Арена 12","koomeet","#8QV88JU","Участник",4001,2000
8,0,0,"Арена 11","حلم شاعر","#2V98YCY82","Участник",3400,1700
9,0,0,"Арена 12","SALAM999","#YJ8PG00CR","Участник",3824,1912
10,0,0,"Арена 12","einar","#GRG0LG0Q8","Участник",3980,1990
11,0,0,"Арена 12","abdarhman_kh","#Q8CLPLCQ","Участник",4088,1022
12,0,0,"Арена 12","evstix","#CGGPVR2P","Участник",4016,1004
13,0,0,"Арена 12","a.salam8","#RGL02RVG","Участник",3761,940
14,0,0,"Арена 9","ReX","#2RR2QPPL","Участник",2665,666
15,0,0,"Арена 12","RIAN20012","#ULY9YVRL","Участник",4001,1000
16,0,0,"Арена 12","محمد","#9VU8GRQG0","Участник",4001,1000
17,0,0,"Арена 9","hussain","#QPYJ208JV","Участник",2862,715
18,0,0,"Арена 12","Bassam","#2QG0GR89","Участник",4001,1000
19,0,0,"Арена 10","OskarlarussonYT","#2G92LQJGL","Участник",3031,757
20,0,0,"Арена 12","seli slayer","#PU920GQQL","Участник",3802,950
21,0,0,"Арена 12","ALi","#80GCL9JLR","Участник",3600,432
22,0,0,"Арена 12","_X_","#2QP22VPP8","Участник",4001,480
23,0,0,"Арена 9","ísak og egill","#PRV82JRRL","Участник",2747,329
24,0,0,"Арена 12","~!!Ham0ur 《¡》","#Y0L9PP8G","Участник",4001,480
25,0,0,"Арена 12","mŏhămēd wăĕL","#2LQCQY0UV","Участник",3834,460
26,0,0,"Арена 12","ALSFAH","#8R9JQVJ9","Участник",4001,480
27,0,0,"Арена 12","ابو عباس","#P0JG8PYL","Глава",4001,480
28,0,0,"Арена 12","الكنق دحوم","#82CUG9PC8","Участник",3902,468
