"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,201,0,"Royal Champion","☆KRISTAL☆","#8QRUJ0R9","Líder",9000,4500
2,348,0,"Champion","ragnar lodbrok","#UJGP0CUJY","Miembro",8326,4163
3,93,0,"Champion","la dona :v","#289YYP22C","Veterano",8300,4150
4,109,0,"Champion","ChAmAkyTo","#9C88V8V","Colíder",8027,4013
5,158,40,"Master III","yako","#CP8YQLRRQ","Veterano",7903,3951
6,16,320,"Master III","THE GEP","#8GR9YQLYC","Veterano",7743,3871
7,235,240,"Master III","BananO","#U89LJPQP8","Miembro",7712,3856
8,172,200,"Master III","Nagatillo","#LVJLC8GUV","Miembro",7691,3845
9,108,197,"Master III","•MaJoCrimson•","#C0UJUQVCR","Veterano",7614,3807
10,0,40,"Master II","SEDEXMX","#V2RGJUYYG","Miembro",7251,3625
11,58,160,"Master II","Melon","#P2V9GUVVY","Miembro",7223,1805
12,26,120,"Master II","☣☢Invasion☢☣","#Q8V2Q8P82","Miembro",7114,1778
13,0,0,"Master II","SANTIAGO","#LYURYYQG9","Miembro",7053,1763
14,132,160,"Master I","ferts","#VCQ0JCU9C","Miembro",6691,1672
15,60,80,"Master I","(c5) potro","#QPYQJV88P","Miembro",6617,1654
16,26,0,"Master I","emmanuel","#URVCC8L2P","Miembro",6567,1641
17,0,0,"Master I","(^w^)777","#CC2Q29QV2","Miembro",6538,1634
18,73,200,"Master I","NoHayCoca","#CGG2LL9YP","Miembro",6511,1627
19,152,40,"Challenger III","MAT0219","#U0JUYVGQJ","Miembro",6463,1615
20,10,0,"Challenger III","g4yelkmemate","#JRURRCVYP","Miembro",6397,1599
21,10,100,"Challenger III","naviga22","#Y89J8VQVJ","Miembro",6369,764
22,126,0,"Challenger III","Ellioth1416","#VY9LV9URP","Miembro",6358,762
23,83,160,"Challenger III","%+Ä kill)@","#VGLY2RQQP","Miembro",6282,753
24,0,0,"Challenger III","leo","#RRJ8YCP2J","Miembro",6263,751
25,23,160,"Challenger III","ChampagnePapi","#ULP98VQC9","Miembro",6259,751
26,124,80,"Challenger III","HeyBuro","#P2JGJY299","Miembro",6243,749
27,33,80,"Challenger III","manu","#282P2Y0VC","Miembro",6233,747
28,302,300,"Challenger III","kbdetransmicion","#JGU80QG8P","Miembro",6215,745
29,0,0,"Challenger III","roy","#UPRUYGQ00","Miembro",6162,739
30,22,40,"Challenger III","yungg59","#RGJUL9QPQ","Miembro",6113,733
31,171,160,"Challenger III","OSVALDO","#VLJ0J9QRP","Miembro",6068,606
32,98,40,"Challenger III","el budi-_insano","#UVJLYGLP2","Miembro",6058,605
33,146,240,"Challenger III","Angel :D","#ULQCC0R8Y","Miembro",6030,603
34,52,216,"Challenger III","Maestro antonio","#QPRJCV8CY","Miembro",6000,600
35,0,0,"Challenger II","Becka","#8QVJ2RLJJ","Miembro",5878,587
36,0,0,"Challenger II","ʙʟᴀᴄᴋ ᴡᴏʟғ","#CYJ82YCL9","Miembro",5835,583
37,41,110,"Challenger II","leo30 jr","#299YJQ20R","Miembro",5817,581
38,0,0,"Challenger II","ONIXWHITE","#ULQ9RYQ9R","Miembro",5809,580
39,126,40,"Challenger II","el pana miguel","#UU2UUUJLP","Miembro",5797,579
40,8,0,"Challenger II","Gag","#CVUVUY8PR","Miembro",5755,575
41,0,0,"Challenger II","l3O/|BoX","#URQU0YPV2","Miembro",5739,172
42,26,0,"Challenger II","¥Reyes¥✓","#GG8CYU8RL","Miembro",5661,169
43,50,160,"Challenger II","El Rey Chupirul","#VPJGR98QV","Miembro",5566,166
44,31,0,"Challenger II","Neri95","#C8PYPG0VG","Miembro",5520,165
45,34,80,"Challenger I","saul22WuW","#UL0YUURJY","Miembro",5450,163
46,0,0,"Challenger I","Malvaez","#GJJU2VQYC","Miembro",5381,161
47,47,0,"Challenger I","El_Golen","#CL8080C2P","Miembro",5321,159
48,87,0,"Challenger I","JuanM4nuel","#28Y0G9JGR","Miembro",5219,156
49,0,0,"Challenger I","antonio..ff","#CC8JYU2UG","Miembro",5093,152
50,0,80,"Challenger I","kg Rivas","#U00G9V9PP","Miembro",5060,151
