"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Sloppy","#8GUJQ9JV","Büyük",9000,4500
2,0,0,"Royal Champion","floppy","#U20UQJQC","Büyük",9000,4500
3,0,0,"Royal Champion","Bly","#QL8V2R0Y","Üye",9000,4500
4,90,0,"Champion","Deliemma","#RJ2L2P2R","Büyük",8426,4213
5,46,0,"Champion","phuphur","#8YCLYRPV","Lider",8040,4020
6,0,0,"Champion","jeffie","#882QYL0R","Büyük",8039,4019
7,18,0,"Champion","Pappy","#8J2R888R","Büyük",8031,4015
8,0,0,"Master III","VuPlaysC.R.","#208LCRU2G","Üye",7815,3907
9,8,0,"Master III","DUNsho","#8RYQPLGC","Üye",7784,3892
10,52,0,"Master III","MarMar","#20VJPQLP","Üye",7651,3825
11,0,0,"Master III","nofish","#2VPLLLCL0","Üye",7563,1890
12,0,0,"Master III","tdarkness","#LRPCP08Y8","Üye",7530,1882
13,62,40,"Master III","希望","#8GUYCLUGU","Üye",7505,1876
14,0,0,"Master III","momo","#Y9VVVGPL","Yardımcı lider",7503,1875
15,0,0,"Master III","Aaron","#8RGG2L0R","Yardımcı lider",7500,1875
16,46,0,"Master II","mary260","#202Y8QLUY","Üye",7288,1822
17,52,0,"Master II","20","#8JYJJVLG","Yardımcı lider",7287,1821
18,0,0,"Master II","BlueOysterBar","#2GYPLQY8","Yardımcı lider",7184,1796
19,10,40,"Master II","Viktor","#2LJYPUU80","Üye",7104,1776
20,0,50,"Master II","ihd4l","#28GJ9VPUJ","Büyük",7000,1750
21,10,40,"Master I","ihd4lian","#P0L2V80","Büyük",6938,832
22,0,0,"Master I","musupower","#90PV8L9U","Yardımcı lider",6705,804
23,34,10,"Master I","nomad","#98JJGR09","Büyük",6599,791
24,6,80,"Master I","rs","#8QY0J2QVR","Üye",6532,783
25,0,0,"Master I","mangosalsa","#290GP2UP","Büyük",6501,780
26,0,0,"Challenger III","ybn_angel","#PGJCR2PU9","Üye",6494,779
27,0,0,"Challenger III","clonchus","#9RRGVVJG","Üye",6407,768
28,0,0,"Challenger III","mc oofer","#9CGQLUUPQ","Üye",6353,762
29,36,112,"Challenger III","blake","#YPVV0R2P2","Üye",6298,755
30,10,0,"Challenger III","tom","#JR89QL222","Üye",6247,749
31,8,70,"Challenger III","AMRoZ","#YYG0L2GQR","Üye",6239,623
32,0,0,"Challenger III","caiden","#JGQJUY0LR","Üye",6148,614
33,0,0,"Challenger III","aup109","#CYRU9GR","Üye",6134,613
34,0,0,"Challenger III","Raven","#LQ0L20JJU","Üye",6030,603
35,0,0,"Challenger II","WAFFLES","#9Q8QQ9YV","Üye",5539,553
36,0,0,"Challenger II","Trieu15","#LC8LUUUYV","Üye",5517,551
37,16,40,"Challenger I","Drax","#929RJPPL9","Üye",5439,543
38,0,0,"Challenger I","Richardo","#YLJR80PJR","Üye",5378,537
39,0,0,"Challenger I","hhu","#92QRYPCGG","Üye",5152,515
40,18,40,"Challenger I","JaskoGeTa","#8VJJPPP99","Üye",5084,508
41,0,0,"13 Arena","X_txny66","#9RCQ8QPQV","Üye",4341,130
42,0,0,"12 Arena","alejandro","#J2220PC8Y","Üye",3942,118
43,0,0,"12 Arena","isaac","#LRRYJPYCP","Üye",3800,114
