"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,40,"Royal Champion","小北の自留地","#L2PL0GVV2","Chef adjoint",9000,4500
2,0,0,"Royal Champion","HK'POLAS__0.1","#QCL2UCGV","Aîné",9000,4500
3,0,0,"Grand Champion","QUASER","#8Q0Q2800Y","Membre",8813,4406
4,28,0,"Grand Champion","Eram AFK","#CU89QRU9","Chef adjoint",8716,4358
5,0,40,"Grand Champion","Royal81","#2C0PR02P","Chef adjoint",8713,4356
6,0,0,"Grand Champion","Mukta","#QGJ0JGG0Y","Chef adjoint",8519,4259
7,64,0,"Champion","TOSHI","#LP2LPJ02J","Chef adjoint",8366,4183
8,0,0,"Champion","HK'POLAS__0.2","#20VCPC8JJ","Aîné",8323,4161
9,0,0,"Champion","Minhaj","#QGPYYQYRQ","Aîné",8243,4121
10,0,0,"Champion","rassel","#PVGYJCGJP","Aîné",8147,4073
11,34,40,"Champion","「Ahͥsaͣnͫ」","#292YP200P","Chef",8085,2021
12,18,40,"Champion","Zulep","#PQP8JVUVQ","Aîné",8081,2020
13,28,40,"Champion","Try","#9QRVQR8GR","Chef adjoint",8040,2010
14,0,0,"Champion","MEHEDI 117","#20JLY9L9U","Aîné",8009,2002
15,0,0,"Master III","nayem","#8U8QU2QJY","Membre",7882,1970
16,28,40,"Master III","creative sajib","#QQC90RL2L","Chef adjoint",7855,1963
17,0,0,"Master III","Rimi","#PQRC99LUR","Aîné",7769,1942
18,26,40,"Master III","Mehedi Ashik","#RLYRUJ8","Aîné",7765,1941
19,0,0,"Master III","*__RITOM__*","#2PV0299R","Aîné",7753,1938
20,0,0,"Master III","MEKAT","#2YQU9G2VY","Aîné",7705,1926
21,38,0,"Master III","Don","#QP0JVP9L2","Aîné",7679,921
22,0,0,"Master III","Sadi","#JCRYVRJ2V","Aîné",7615,913
23,0,0,"Master III","ice wizard 27","#C808UGGU2","Aîné",7570,908
24,36,40,"Master III","miKKi","#8J8LQRRU","Chef adjoint",7566,907
25,0,0,"Master III","dip dey","#CPC2YGRJ9","Chef adjoint",7543,905
26,0,0,"Master III","tanvir","#U9QV8JL0","Aîné",7532,903
27,0,16,"Master III","yeasif","#2UUURQY82","Aîné",7523,902
28,16,40,"Master III","talha","#2UYGG9V0","Membre",7500,900
29,0,0,"Master III","SAIF","#U9C0QQLR","Aîné",7500,900
30,0,0,"Master III","Firefly!","#CLGQJLYPP","Aîné",7500,900
31,38,40,"Master II","Farhan Rahman","#2RVRVVPP0","Aîné",7462,746
32,16,40,"Master II","ＡＳＩＦ","#8J8R8PCQ0","Chef adjoint",7447,744
33,28,0,"Master II","Tanveer Nihal","#9CJUL900Y","Aîné",7420,742
34,0,0,"Master II","яoyal иigнт","#28U2JRQ2","Aîné",7409,740
35,34,40,"Master II","Tamanna","#8QJ0P9QP","Chef adjoint",7349,734
36,18,40,"Master II","Sabry","#V2QJLPJPP","Chef adjoint",7327,732
37,0,0,"Master II","⭐RAJIN⭐","#8QJQJRV08","Aîné",7294,729
38,66,40,"Master II","Mr.Wrong 2","#CUVLU2GV","Chef adjoint",7291,729
39,10,0,"Master II","Buni","#R9828PP80","Membre",7204,720
40,0,0,"Master II","★RIkSoN★","#P9GJGGQP0","Membre",7185,718
41,0,0,"Master II","Slipdwn","#9VRY00R0G","Aîné",7178,215
42,18,40,"Master II","VictorLord!!","#9QCLYJCVY","Aîné",7173,215
43,8,0,"Master II","Rahat","#8YLC0G89U","Chef adjoint",7135,214
44,0,0,"Master II","《sahadot》","#QU9V0UC0Y","Chef adjoint",7127,213
45,10,0,"Master II","J.O.K.E.R","#JJU2VPCC","Membre",7095,212
46,0,0,"Master II","ripon","#909VQJ990","Chef adjoint",7058,211
47,0,0,"Master II","DavidTheGOAT","#V999YQCRL","Aîné",7030,210
48,0,0,"Master II","NeOnZZ","#2LQLP8Q82","Aîné",7000,210
49,0,0,"Master I","momenul","#2C02L2YVC","Aîné",6869,206
50,0,0,"Challenger III","JanJD","#28C0088Q9","Aîné",6167,185
