"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","GOD_OF_CLANS","#2LQ2CJUL0","Veterano",8203,4101
2,20,20,"Master III","!Legend!","#YR02PRQJ","Líder",7921,3960
3,30,0,"Master III","BLOODSKULL","#909GP80Q","Colíder",7775,3887
4,0,0,"Master III","Angel~of~Clans","#8Y0JRUPCL","Veterano",7747,3873
5,0,0,"Master III","josh","#Y0Q0CQ8Y","Veterano",7681,3840
6,20,30,"Master II","STVRK","#YPJ9CVVJ","Miembro",7172,3586
7,0,0,"Master I","Nino","#QYYRG99JQ","Miembro",6853,3426
8,0,20,"Master I","Assassin","#8P90QVRVQ","Colíder",6637,3318
9,0,0,"Challenger III","mark","#29LRGQVUJ","Colíder",6207,3103
10,0,0,"Challenger II","Emanuel","#2C8JRUVR","Veterano",5669,2834
11,0,0,"Challenger I","JULIAN-_55","#8QPL0JJC8","Miembro",5274,1318
12,0,0,"Challenger I","motherlover333","#920VJVLP","Veterano",5223,1305
13,0,0,"Arena 14","Beast5777","#8PY8RPC8V","Colíder",4809,1202
14,0,0,"Arena 13","Mike","#PLUGG0C9J","Veterano",4406,1101
15,0,0,"Arena 11","Uzi","#P90QU8YQU","Miembro",3438,859
16,0,0,"Arena 11","LucaBease72","#VQ88L9QRR","Miembro",3430,857
17,0,0,"Arena 8","dragon king","#RPL0PJP02","Veterano",2445,611
