"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Goldberg","#P8Y8V8CGY","Co-leader",9000,4500
2,34,0,"Royal Champion","Méďa Cz","#2CGGCYYRY","Leader",9000,4500
3,26,0,"Grand Champion","Maorececek","#PR2VP2020","Elder",8785,4392
4,50,0,"Grand Champion","skilet","#VYRC0CQQ","Co-leader",8648,4324
5,34,0,"Grand Champion","blabol007","#89GCY9UL0","Elder",8627,4313
6,10,0,"Grand Champion","Lukáš CZ","#RLP8PL8PC","Elder",8608,4304
7,10,0,"Grand Champion","bořič","#2RGQP2VU2","Co-leader",8557,4278
8,20,0,"Champion","kaldes","#9YCCQCJ92","Elder",8336,4168
9,20,40,"Master III","Křemi","#QRQP2PC22","Member",7770,3885
10,8,0,"Master III","kk12kk","#C8JRVYGPC","Co-leader",7766,3883
11,25,130,"Master III","MrOnixus","#8J20UYPL","Elder",7674,1918
12,28,0,"Master III","wondrc","#8L98UU0P","Elder",7635,1908
13,0,0,"Master III","ᴋᴜʙɪɪᴋᶜᵘᵐ","#LYRJ8VP0Y","Member",7597,1899
14,0,0,"Master III","M4RTIN5","#PYVR89PC","Member",7559,1889
15,8,0,"Master III","Pat","#89RC2V22","Co-leader",7532,1883
16,38,0,"Master III","44 magua 44","#U0P9P98G","Co-leader",7529,1882
17,0,0,"Master III","koudelka","#UU9G20LVR","Member",7510,1877
18,0,0,"Master II","Anča","#9P2PLQ28P","Elder",7224,1806
19,38,160,"Master II","lispa","#JU9L9J9RL","Elder",7195,1798
20,0,0,"Master II","◽️◼️HAMYYY◼️◽️","#9YRJ0CQLP","Elder",7174,1793
21,10,0,"Master II","Wolverine 3148","#2UGYQYVUC","Member",7081,849
22,0,0,"Master II","Relax_CZE","#90YYUYRYL","Co-leader",7013,841
23,0,0,"Master II","Mr. Vu","#8V8PVUYQ0","Elder",7001,840
24,0,0,"Master I","HORACIO","#Q9VV8V828","Member",6839,820
25,0,0,"Master I","MIKE","#2LCRYLPVY","Member",6757,810
26,18,0,"Master I","Ares","#22RRCUVP","Elder",6755,810
27,0,0,"Master I","Prince TonyCz","#8JC8L2RCQ","Elder",6754,810
28,0,0,"Master I","martin567","#JP2G0RPLR","Member",6710,805
29,0,0,"Master I","ivet :)","#9R892J0Y2","Member",6674,800
30,0,0,"Master I","manicmike","#CQGPP9J8R","Member",6620,794
31,0,80,"Master I","Supermand","#UPVG0L2UU","Member",6619,661
32,10,0,"Master I","Chorchino","#8QC0V0CRV","Elder",6536,653
33,0,0,"Master I","Connor","#YRQU90YPY","Member",6500,650
34,0,0,"Challenger III","Xeus","#2QYJ2GUJG","Member",6477,647
35,0,0,"Challenger III","Potat SERVEJ","#2V2VV2PQQ","Member",6477,647
36,0,0,"Challenger III","šimon","#8RJLLJGY0","Elder",6451,645
37,0,0,"Challenger III","Dave","#L2YJG2U","Member",6431,643
38,0,0,"Challenger III","michal","#PQGQ0CGQQ","Member",6322,632
39,0,0,"Challenger III","Champion","#JG0JYYUPR","Member",6300,630
40,0,0,"Challenger III","eduardo","#99LJ9LCGJ","Member",6294,629
41,0,0,"Challenger III","Marfy cz","#J9J9UG","Member",6276,188
42,0,0,"Challenger III","Studio54","#2QLLUV9RL","Member",6261,187
43,0,0,"Challenger III","tentonons","#9LV2YC8YG","Member",6244,187
44,0,0,"Challenger III","Evom Jay Morkes","#GL82JCPPY","Member",6155,184
45,23,0,"Challenger III","Lu","#QQJPJYPP2","Member",6011,180
46,0,0,"Challenger II","Angry Mum","#UJVJQL0Q9","Member",5880,176
47,0,0,"Challenger II","Ada","#U898LY0C0","Member",5878,176
48,0,0,"Challenger II","Kkt jsem ja","#GUQPPUQJY","Member",5703,171
49,0,0,"Challenger II","Hospodský","#2229R2VR8","Co-leader",5627,168
50,0,0,"Challenger I","Bloodswimmer","#2PQRY0VYY","Elder",5465,163
